Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,77612,Dominic,Talerico,Angry Catfish,0:57:16.7,385899,254.7576991164,245.82153260534,
Men Cat 1/2,2,66593,Nicholas,Lemke,Cycle-Smart/HiFi,0:57:30.4,202433,279.00024470001,259.18285259284,
Men Cat 1/2,3,3301,Jesse,Rients,KUHL Cycling Team,0:57:38.8,147524,285.64716486804,272.54417258035,
Men Cat 1/2,4,186677,Seamus,O'connor-walker,Donkey Label,0:57:56.0,488216,352.12025549023,285.90549256786,
Men Cat 1/2,5,50792,Owen,Thoele,angry catfish,0:57:56.5,211174,283.31280298591,299.26681255536,
Men Cat 1/2,6,83940,Ben,Hey,Holiday Camp Cycling Club,1:02:02.6,154346,312.88646024268,312.62813254287,
Men Cat 1/2,7,30386,Matthew,Allen,,1:02:34.9,200426,343.83068848885,325.98945253037,
Men Cat 1/2,8,147249,David,Baldus,Northern CX Works pb Save the BWCA,1:09:12.1,519467,339.44331539792,339.35077251788,
Men Cat 3,1,166497,Steve,Marshall,Midtown cycling,1:00:50.5,473565,310.96833227418,301.06778387458,
Men Cat 3,2,68104,Ethan,Peterson,Northstar Development,1:01:34.2,360805,344.36126436158,315.58371315809,
Men Cat 3,3,143925,Satchell,Mische richter,Save the BWCA Cycling Team,1:06:11.0,485741,370.85332144085,330.0996424416,
Men Cat 3,4,131724,Levi,Lowell,All City X Fulton Racing,1:06:31.1,489419,347.37759257844,344.61557172511,
Men Cat 3,5,159923,Joe,Burbach,Northstar Devlepoment,1:07:31.2,507797,381.36944528099,359.13150100862,
Men Cat 3,6,48605,Paul,Krumrich,Donkey Label Racing,0:56:38.4,294121,345.9717482957,373.64743029213,
Men Cat 3,7,58390,Seyamack,Afzali,Balance Cycling,0:57:35.1,201682,407.48428326688,388.16335957563,
Men Cat 3,8,150474,Ryan,Johnson,,0:57:58.2,520974,376.4415391434,402.67928885914,
Men Cat 3,9,128067,Eamon,Ohara,,0:58:51.7,423763,391.07514832532,417.19521814265,
Men Cat 3,10,131645,Daniel,Novak,Taco Cat,1:02:55.3,518168,377.68142249946,431.71114742616,
Men Cat 3,DNF,87792,Kevin,Thum,HCCC,0:33:20.6,371405,371.5944396095,460.74300599318,
Men Cat 3/4,1,109891,Anton,Smirnov,Vol Gas Racing,0:44:38.9,433455,400,329.85682317152,
Men Cat 3/4,2,88085,Jeffrey,Frane,All-City X Fulton,0:46:15.0,114720,393.38057963448,336.23347561047,
Men Cat 3/4,3,50897,Michael,Phernetton,,0:46:16.0,119274,384.47173465822,342.61012804942,
Men Cat 3/4,4,128033,Robert,Newcomb,Kingfield,0:47:30.9,368310,307.75703081133,348.98678048838,
Men Cat 3/4,5,154534,Eli,Shank,,0:47:50.9,200780,386.34823807737,355.36343292733,
Men Cat 3/4,6,63817,Jason,Beck,Loon State Cycling,0:48:14.0,502389,393.68978036364,361.74008536628,
Men Cat 3/4,7,160157,Jacob,Beissel,LSC Trek p/b One Ten Cycles,0:48:34.7,513476,366.12079002138,368.11673780524,
Men Cat 3/4,8,128345,Stephen,Cottrell,Northern Bicycle Racing Collaborative,0:49:51.2,238013,364.00731557039,374.49339024419,
Men Cat 3/4,9,53281,Eric,Sundstrom,Christian Cycling,0:50:08.3,98302,400,380.87004268314,
Men Cat 3/4,10,71724,Daniel,Nelson,,0:50:23.4,559947,474.68347717787,387.24669512209,
Men Cat 3/4,11,128040,Andrew,Nepsund,Northern CX Works,0:50:23.9,478198,457.75765708734,393.62334756105,
Men Cat 3/4,12,48513,Matt,Leizinger,All-City X Fulton Racing,0:52:24.8,284245,393.81497127778,400,
Men Cat 3/4,13,50413,Brad,Ingles,Omnium Racing,0:52:50.5,387389,476.05637453449,406.37665243895,
Men Cat 3/4,14,133835,Willem,Krattley,MNJRC,0:52:50.5,460234,436.73212758097,412.75330487791,
Men Cat 3/4,15,48629,Jon,Friedell,Kenwood Racing,0:53:11.1,194324,419.86536663686,419.12995731686,
Men Cat 3/4,16,162497,Otto,Renner,All-city,0:53:24.3,293677,387.9924848958,425.50660975581,
Men Cat 3/4,17,115033,David,Peterson,Northstar Development,0:53:37.1,239997,439.22379691269,431.88326219476,
Men Cat 3/4,18,166506,Lee,Zettler,Midtown Racing,0:54:26.1,544360,427.13956511977,438.25991463372,
Men Cat 3/4,19,48523,Jeffrey,Penman,,0:55:32.4,288396,400,444.63656707267,
Men Cat 3/4,20,97577,Chris,Erickson,Erik's Bike Shop,0:55:52.5,168647,428.13373473729,451.01321951162,
Men Cat 3/4,21,97543,Eric,Pirius,freewheel,0:44:13.1,383357,430.8241781569,457.38987195058,
Men Cat 3/4,22,57097,Brian,Malarski,Chain Gang Racing,0:45:00.3,68091,400,463.76652438953,
Men Cat 4/5,1,185574,Aaron,Lampshire,,0:25:18.0,587857,445.33557951607,375.16781089663,
Men Cat 4/5,2,179583,Zachary,Burton,,0:26:10.6,568879,413.43797272487,391.76914141256,
Men Cat 4/5,3,172127,Jared,Sedlacek,Freewheel,0:28:01.7,564134,503.70933783857,408.37047192849,
Men Cat 4/5,4,166506,Lee,Zettler,Midtown Racing,0:28:32.6,544360,427.13956511977,424.97180244442,
Men Cat 4/5,5,65538,Blake,Nelson,synergy,0:30:57.2,587449,451.64654088167,441.57313296035,
Men Cat 4/5,6,163516,Alex,Knutson,All-City X Fulton,0:31:05.5,566129,505.70110800914,458.17446347628,
Men Cat 4/5,7,186648,Park,Walter,Alumnus Cycling,0:31:14.5,498286,606.13961704519,474.77579399221,
Men Cat 4/5,8,185575,Shaun,Struntz,All-City x Fulton,0:31:21.5,587683,396.96394908537,491.37712450814,
Men Cat 4/5,9,184550,Brian,Turk,,0:33:28.0,587292,576.41066620877,507.97845502407,
Men Cat 4/5,10,172132,James,Cooke,,0:34:42.4,545791,602.60634838356,524.57978554,
Men Cat 4/5,11,128358,Michael,Barnidge,All-City X Fulton Racing,0:35:29.7,220776,552.34763277913,541.18111605593,
Men Cat 4/5,12,185583,Eamonn,Casey,Bootleg,0:36:04.4,587864,507.95229458092,557.78244657186,
Men Cat 4/5,13,185580,Scott,Norquist,Grand Performance / SPBRC,0:36:59.8,578865,596.79865229036,574.38377708779,
Men Cat 4/5,14,185581,Ryan,Amundson,Midtown Cycling,0:39:01.0,527318,603.10961365595,590.98510760373,
Men Cat 4/5,15,131734,Tom,Segar,,0:39:13.4,492985,508.00461546723,607.58643811966,
Men Cat 4/5,16,97572,Paul,Petersen,,0:40:03.2,518817,535.43725943968,624.18776863559,
Men Cat 4/5,DNF,174719,Tyree,Williams,spring street,0:20:50.3,567732,540,657.39042966745,
Men Cat 4/5,DNF,114688,Mike,Ladendorf,Lazercats,0:02:15.2,391559,457.71840911018,657.39042966745,
Men Clydesdale,1,71724,Daniel,Nelson,,0:27:25.4,559947,474.68347717787,450.32014940959,
Men Clydesdale,2,103049,Joel,Benton,Fulton All-City,0:32:42.0,417875,566.90145835043,476.10279435099,
Men Clydesdale,3,48527,Gregorio,Ramirez,HCCC,0:33:48.4,326564,459.48222917033,501.8854392924,
Men Clydesdale,4,117842,Marc,Sontowski,All-City x Fulton,0:34:14.4,481817,507.97190014506,527.66808423381,
Men Clydesdale,5,189044,Patrick,Knox,Freewheel Bike,0:36:42.8,588939,540,553.45072917521,
Men Clydesdale,6,172138,Nate,Zumach,LaCorvus,0:37:43.8,562565,621.51223350895,579.23337411662,
Men Clydesdale,7,128362,Brian,Headlee,Big Ring Flyers,0:39:32.8,496303,583.37552034611,605.01601905803,
Men Clydesdale,8,78520,Theo,Halvorson,Lacorvus,0:24:48.7,388804,627.96832736289,630.79866399944,
Men Junior 13-14,1,175833,James,Halverson,MNJRC,0:23:09.3,564507,,,
Men Junior 13-14,2,161411,Ethan,Brown,,0:36:36.1,543108,,,
Men Junior 15-18,1,189039,Jacob,Alen,,0:33:36.3,,,,
Men Junior 9-12,1,179576,Nathaniel,Halverson,MNJRC,0:28:55.1,568943,573.0484166064,553.50907662826,
Men Junior 9-12,2,160172,Rigel,Prior,,0:34:26.2,541256,621.98183882111,577.63180747119,
Men Junior 9-12,3,189015,Ethan,Gold,Northstar Development,0:40:15.0,580949,650,601.75453831413,
Men Junior 9-12,4,174619,Roczen,Beissel,,0:18:44.8,587407,691.44645148193,625.87726915706,
Men Junior 9-12,5,189026,Iban,Drevlow,,0:20:52.7,,650,650,
Men Junior 9-12,6,189040,Macyn,Sawall,,0:27:08.0,,650,674.12273084294,
Men Junior 9-12,7,185560,Ford,Prior,,0:29:30.5,587819,693.4684250404,698.24546168587,
Men Junior 9-12,8,189041,Jackson,Dady,,0:40:07.8,,650,722.36819252881,
Men Masters 35+,1,118040,Tim,Norrie,Team Hollywood cycles,0:34:15.3,101445,347.02033127195,290.88348111397,
Men Masters 35+,2,47125,Keith,Bianchi,Grand Performance/SPBRC,0:34:33.7,188055,406.43345329676,301.90100074152,
Men Masters 35+,3,166497,Steve,Marshall,Midtown cycling,0:35:05.5,473565,310.96833227418,312.91852036907,
Men Masters 35+,4,131725,Ken,Raiche,Freewheel Bike,0:35:35.1,488475,368.65891685612,323.93603999661,
Men Masters 35+,5,24714,Jay,Henderson,Team Hollywood Cycles (THC*),0:35:47.9,15779,302.57065451516,334.95355962416,
Men Masters 35+,6,189032,Aaron,Drevlow,Donkey Label,0:36:26.6,524106,330,345.97107925171,
Men Masters 35+,7,40350,Gregory,Goblirsch,Utepils Cycling,0:36:30.2,77328,377.27072206789,356.98859887925,
Men Masters 35+,8,2350,Paul,Schoening,Utepils Cycling,0:36:51.7,31734,395.22912276991,368.0061185068,
Men Masters 35+,9,30377,John,Iltis,,0:37:27.4,50903,417.71894073722,379.02363813435,
Men Masters 35+,10,50845,Cory,Gross,Freewheel Bike,0:38:17.2,95958,330,390.0411577619,
Men Masters 35+,11,97560,Tim,Staloch,Gear West,0:38:58.4,413996,423.24375519303,401.05867738944,
Men Masters 35+,12,50853,Ladric,D'schommer-grant,Pactimo,0:39:15.1,147307,388.66782797635,412.07619701699,
Men Masters 35+,13,48536,Chris,Van ert,Pack Filler United,0:39:57.0,230802,440.59166495499,423.09371664454,
Men Masters 35+,14,39949,Mark,Rathbun,,0:43:55.1,149700,484.35481271221,434.11123627208,
Men Masters 35+,15,114617,Brandon,Trigger,Both Pedals Collective,0:44:16.7,432634,473.70457437402,445.12875589963,
Men Masters 35+,16,102242,Willem,Bastiaens,Chilkoot Racing,0:44:52.9,443839,512.99301712254,456.14627552718,
Men Masters 35+,17,48623,Thomas,Lapinski,Freewheel,0:46:28.2,119574,463.05848329761,467.16379515473,
Men Masters 35+,18,171496,Marcel,Derosier,Freewheel Bike,0:48:16.5,538626,483.53689087827,478.18131478227,
Men Masters 35+,19,48630,Chris,Sur,Wookiee Juice Racing,0:48:29.1,302904,502.44382857446,489.19883440982,
Men Masters 35+,20,189018,Dave,Henry,OTM,0:34:43.9,588406,330,500.21635403737,
Men Masters 35+,21,48496,Mark,Overgaard,Gopher wheelmen,0:34:51.7,297849,531.18491236205,511.23387366492,
Men Masters 35+,22,160166,Karl,Saarela,,0:40:01.3,541729,664.01604270646,522.25139329246,
Men Masters 35+,DNF,6433,Brian,Moran,,0:02:10.8,,330,544.28643254756,
Men SingleSpd,1,68096,Innokenty,Zavyalov,semper porro,0:33:17.3,319002,400,342.60468284873,
Men SingleSpd,2,147256,Robert,Hest,The Hub Cycling Team,0:36:01.5,290499,395.75502556477,352.55745666041,
Men SingleSpd,3,179583,Zachary,Burton,,0:36:06.9,568879,413.43797272487,362.51023047208,
Men SingleSpd,4,131724,Levi,Lowell,All City X Fulton Racing,0:36:38.3,489419,347.37759257844,372.46300428376,
Men SingleSpd,5,128030,David,Smith,Tacocat Racing,0:38:05.5,407682,426.54643282079,382.41577809543,
Men SingleSpd,6,48539,Monte,Dirks,funkyspunkychunkymonkey,0:38:14.6,285560,385.84391260227,392.36855190711,
Men SingleSpd,7,131759,Kyle,Rickert,Birchwood/GIS,0:39:31.4,291459,408.75419284282,402.32132571878,
Men SingleSpd,8,40773,Barry,Tungseth,Hollywood Cycles,0:40:03.7,211935,394.90321493548,412.27409953046,
Men SingleSpd,9,77592,Matthew,Johannsen,Holiday Camp Cycling Club,0:41:58.3,361955,422.00579490345,422.22687334213,
Men SingleSpd,10,114688,Mike,Ladendorf,Lazercats,0:42:49.2,391559,457.71840911018,432.17964715381,
Men SingleSpd,11,185575,Shaun,Struntz,All-City x Fulton,0:43:27.5,587683,396.96394908537,442.13242096549,
Men SingleSpd,12,23235,Chris,Petersen,THC*,0:44:03.0,416375,485.18340208713,452.08519477716,
Men SingleSpd,13,48528,Adam,Rambow,Synergy,0:45:38.8,302222,489.0391796852,462.03796858884,
Men SingleSpd,14,67245,Ted,Clausen,All-City X Fulton Racing,0:47:36.1,326712,468.68684729035,471.99074240051,
Men SingleSpd,15,131734,Tom,Segar,,0:48:19.0,492985,508.00461546723,481.94351621219,
Men SingleSpd,16,117842,Marc,Sontowski,All-City x Fulton,0:33:23.6,481817,507.97190014506,491.89629002386,
Men SingleSpd,17,97572,Paul,Petersen,,0:34:35.2,518817,535.43725943968,501.84906383554,
Men SingleSpd,18,163516,Alex,Knutson,All-City X Fulton,0:35:03.1,566129,505.70110800914,511.80183764721,
Men SingleSpd,19,173379,Erik,Engness,Fulton Brewing,0:36:00.3,477780,492.03865657015,521.75461145889,
Men SingleSpd,20,78520,Theo,Halvorson,Lacorvus,0:44:20.5,388804,627.96832736289,531.70738527056,
Women Athena,1,161409,Erin,Ayala,Loon State Cyclists,0:32:32.8,528252,,,
Women Athena,2,166523,Kate,Hanson,Koochella,0:40:52.0,544742,,,
Women Athena,3,112671,Tiana,Johnson,zubas,0:42:32.7,432925,,,
Women Athena,4,102236,Rebecca,Bastiaens,,0:25:01.2,454061,,,
Women Athena,5,172112,Maggie,Peterson,All-City x Fulton,0:33:31.2,556647,,,
Women Cat 3/4,1,48660,Zoe,Reker,,0:44:49.3,290558,,,
Women Cat 3/4,2,128017,Gabrielle,Russell,orion,0:52:07.0,384294,,,
Women Cat 4/5,1,129180,Sarah,Bonneville,Koochella,0:32:54.1,468992,555.17703862713,473.51530770999,
Women Cat 4/5,2,175835,Char,Psihos,hub,0:33:16.3,566191,566.276057538,490.89823309272,
Women Cat 4/5,3,129181,Trina,Staloch,Gear West,0:33:42.1,488107,549.77740163485,508.28115847545,
Women Cat 4/5,4,172116,Jessica,Santiago,Loon State Cyclists,0:34:09.7,562324,543.48769056236,525.66408385817,
Women Cat 4/5,5,185568,Erin,Porter,Corpse Whale Racing,0:36:04.6,535340,624.54545454545,543.0470092409,
Women Cat 4/5,6,185567,Amanda,Harvey,Corpse Whale Racing,0:37:03.2,498317,567.27272727273,560.42993462363,
Women Cat 4/5,7,177715,Claire,O'Leary,,0:38:44.2,568969,651.42693200417,577.81286000636,
Women Cat 4/5,8,172121,Chelli,Riddiough,All City x Fulton Racing,0:39:36.7,556978,648.97827693868,595.19578538908,
Women Cat 4/5,9,165653,Nikki,Sudberry,Fulton/All City,0:42:12.1,544821,588.35299273999,612.57871077181,
Women Cat 4/5,10,175834,Colette,Meller,,0:43:26.7,549857,559.62559879748,629.96163615454,
Women Cat 4/5,11,185571,Christine,Danielson,Birchwood Racing,0:25:02.2,561826,665.45454545455,647.34456153727,
Women Cat 4/5,12,167594,Atsuko,Fukushi,Tacocat Racing,0:26:25.6,526158,613.30649708378,664.72748691999,
Women Cat_1/2,1,148586,Risa,Hustad,Taco Cat,0:38:19.9,519836,,,
Women Cat_1/2,2,50786,Chelsea,Strate,All-City X Fulton,0:40:48.1,320994,,,
Women Cat_1/2,3,50867,Lee,Penn,Foxy Moxy,0:42:39.8,194317,,,
Women Cat_1/2,4,80850,Jenna,Westlake,Save the Boundry Waters,0:42:51.5,388767,,,
Women Cat_3,1,24702,Kristy,Henderson,Girl Fiend Cycling / Hollywood Cycles,0:43:52.3,264109,,,
Women Cat_3,2,161409,Erin,Ayala,Loon State Cyclists,0:43:53.3,528252,,,
Women Cat_3,3,142397,Lauren,Weigel,Donkey Label Racing/ Stoemper,0:45:56.5,481464,,,
Women Cat_3,4,142396,Ragan,Weigel,Donkey Label Racing/ Stoemper,0:49:29.2,481468,,,
Women Cat_3,5,128063,Kadence,Hampton,all-city x fulton,0:40:38.1,487850,,,
Women Junior 13-14,1,142397,Lauren,Weigel,Donkey Label Racing/ Stoemper,0:26:52.9,481464,,,
Women Junior 13-14,2,142396,Ragan,Weigel,Donkey Label Racing/ Stoemper,0:28:55.3,481468,,,
Women Junior 13-14,3,143886,Orla,Prior,,0:31:02.5,518452,,,
Women Junior 13-14,4,184548,Margot,Derosier,Mr.,0:32:43.7,563619,,,
Women Junior 9-12,1,162499,Maya,Ingles,,0:33:56.3,543291,,,
Women Junior 9-12,2,184546,Penelope,Rients,KUHL Cycling Team,0:25:57.3,589182,,,
Women Junior 9-12,3,189042,Ryan,Ingles,,0:30:07.4,,,,
Women Junior 9-12,4,189043,Violet,Dady,,0:32:02.1,,,,
Women Masters 35+,1,50786,Chelsea,Strate,All-City X Fulton,0:44:28.8,320994,,,
Women Masters 35+,2,50867,Lee,Penn,Foxy Moxy,0:45:49.7,194317,,,
Women Masters 35+,3,147266,Andrea,Ingles,,0:57:49.1,519533,,,
Women SingleSpd,1,148586,Risa,Hustad,Taco Cat,0:45:16.4,519836,,,
Women SingleSpd,2,128018,Renee,Hoppe,All-City x Fulton Racing,0:46:07.2,472521,,,
Women SingleSpd,3,48582,Meredith,Rambow,synergy,0:48:35.8,304746,,,
Women SingleSpd,4,112671,Tiana,Johnson,zubas,0:46:16.3,432925,,,
Women SingleSpd,DNF,167594,Atsuko,Fukushi,Tacocat Racing,0:23:24.8,526158,,,
