Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Louisville,2022-10-15,JM 17-18,2,1,,
Amy D Breaking Barriers CX,2022-10-22,Men JM 17-18,2,2,,
CYCLO-X Broomfield,2022-10-29,Men SM 5,1,24,436.46115578315,
CYCLO-X Westminster,2022-11-12,SM 5,2,2,,
CYCLO-X Longmont,2022-12-3,Men SM 5,4,20,438.15945754809,
Schoolyard Cross,2023-09-30,Men JM 17-18,1,20,353.35086536797,
CYCLO-X Valmont,2023-10-28,Men SM 4,4,34,387.77071524449,
Cross of the North,2023-11-4,Men SM 4,23,30,526.19866534909,
Cross of the North,2023-11-5,Men SM 4,1,28,365.09575150239,
CYCLO-X Westminster,2023-11-11,Men SM 3,9,21,391.97693304685,
CYCLO-X Longmont,2023-11-18,Men SM 3,9,21,393.48324921892,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 17-18,7,18,344.8905932367,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,41,68,343.96701891365,
