Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Women,28,55,,
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             Elite Women,5,14,389.34917800454,
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Elite Women                     ,5,17,396.24811838624,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,12,61,384.42730124375,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,12,60,384.3103455966,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Women            41                ,7,41,349.25296773478,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Women      38,25,38,472.54576643803,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite Women,16,45,383.16077884221,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Women,15,39,381.00380694773,
Scion Stumptown Classic,2006-11-19,Elite Women,17,41,385.5344789112,
Cross Crusade (USGP Finale),2006-11-19,Elite Women,17,41,392.76482413966,
