First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Dubel,NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 3,8,9,471.93072532897,
Jonathan,Dubel,NCGP Day 2,2017-12-10,Men Masters 40+ Cat 3,8,15,410.19602708927,
Jonathan,Dubel,NCGP Day 1,2017-12-9,Men Masters 40+ Cat 3,7,16,390.19272697901,
Jonathan,Dubel,NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 3,8,11,459.80487418069,
Jonathan,Dubel,NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 1/2/3,15,23,442.83681777954,
Jonathan,Dubel,NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 1/2/3,11,23,412.06648946009,
Christopher,Dougherty,The Werner Summer Cyclocross,2017-08-20,B Race,5,12,433.465266958,
Jonathan,Dubel,The Werner Summer Cyclocross,2017-08-20,B Race,7,12,466.02391731648,
Jonathan,Dubel,NCCX Race #14 - Lewisville,2017-01-14,Men Masters 50+ Cat 1/2/3,11,23,403.62787911698,
Jonathan,Dubel,NCCX Race #12,2016-12-11,Men Masters 50+ Cat 1/2/3,19,28,461.64526016793,
Jonathan,Dubel,NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,23,36,476.96680092674,
Jonathan,Dubel,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 50+ Cat 1/2/3,18,30,443.92948900534,
Jonathan,Dubel,NCCX Race #8 Salisbury,2016-11-13,Men Masters 50+ Cat 1/2/3,15,26,460.50935142141,
Jonathan,Dubel,NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,33,34,606.84451075867,
Jonathan,Dubel,NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 4/5,2,49,384.72013184816,
Jonathan,Dubel,NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,1,62,380.81201028001,
Jonathan,Dubel,NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,3,55,390.46209775323,
Jonathan,Dubel,NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,11,52,428.68916279433,
Jonathan,Dubel,NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,5,50,397.61788036783,
Jonathan,Dubel,Thundercross,2016-10-2,Men 40+ Masters 40+ ( 4/5),3,31,432.87139132648,
Christopher,Dougherty,Thundercross,2016-10-2,Men    4/5,8,33,502.35715422841,
Jonathan,Dubel,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ ( 4/5),5,43,438.39352754559,
Christopher,Dougherty,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    4/5,5,37,470.08648900882,
Jonathan,Dubel,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    4/5,34,37,641.69237962353,
Christopher,Dougherty,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men  3/4,11,11,516.11237408245,
Christopher,Dougherty,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    4/5,4,27,443.13239358346,
Christopher,Dougherty,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men  3/4,12,13,536.72505727017,
Christopher,Dougherty,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    4/5,4,27,455.87015950806,
Christopher,Dougherty,BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,9,52,469.11452292424,
Christopher,Dougherty,BHB Spring Hill Cross - Day 1,2016-09-10,Men  3/4,10,17,429.82092814519,
Christopher,Dougherty,BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,7,54,448.71733093013,
Christopher,Dougherty,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,57,62,663.54515896803,
