Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Cat 1/2/3,25,33,406.34328884379,
Hopkins Cross,2009-10-4,Men - 03,33,51,473.71442113459,
Carpenter Park Cyclocross,2009-10-18,Men - 03,27,44,463.49326734034,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 1/2/3,22,27,445.52100874951,
Campton Cross,2009-11-1,Men - 03,30,41,476.96827991818,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 40+,16,42,369.38952982512,
Cyclocross for Life,2009-11-22,Masters 40+,35,45,540.53610021761,
Illinois State CX Championship,2009-12-6,Men - 1/2/3,30,40,517.27392468724,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,22,71,342.15921872927,
Elvis Cross,2010-10-10,Men Cat 1/2/3   ,19,27,406.38569298403,
Carpenter Park Cyclocross,2010-10-17,Men Masters  40-99 ,24,47,416.49238717873,
Campton Cross,2010-10-31,Men Masters  30-99 ,30,82,373.59172310683,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,14,69,306.43777041708,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,19,85,310.40450509438,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,21,62,359.58472371985,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,DNF,67,631.11876895917,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,33,77,356.93509425441,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,22,70,323.7790282948,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,49,88,428.18032322816,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,DNF,75,547.70486052672,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,62,89,506.08292729256,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,39,69,483.93140852372,
