Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men,11,18,261.88004161573,
Eastern Ontario Cyclocross Series #6,2019-11-3,Senior Men,13,17,331.15650833708,
Eastern Ontario Cyclocross Series #7,2019-11-10,Senior Men,14,20,324.77742453218,
Eastern Ontario Cyclocross Series #9,2019-11-24,Senior Men,12,16,319.9676405613,
Eastern Ontario Cyclocross Series #1,2021-10-10,Senior Men,11,18,259.10178647511,
Eastern Ontario Cyclocross Series #2,2021-10-17,Senior Men,11,20,275.83430417481,
Eastern Ontario Cyclocross Series #3,2021-10-24,Senior Men,19,20,317.23714908446,
Eastern Ontario Cyclocross Series #4,2021-11-7,Senior Men,10,21,273.38224189608,
Eastern Ontario Cyclocross Series #5,2021-11-14,Senior Men,11,18,288.71168896932,
Eastern Ontario Cyclocross Series #6,2021-11-21,Senior Men,12,17,308.40821031911,
Eastern Ontario Cyclocross Series #1,2022-10-2,Senior Men,11,29,253.30728444193,
Eastern Ontario Cyclocross Series #4,2022-10-23,Senior Men,5,23,238.51210893539,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Elite / U23 Men - 26.1 km - 24.4 km/h,10,21,337.78820495695,
Eastern Ontario Cyclocross Series #5,2022-11-6,Senior Men,15,23,300.80537881308,
Eastern Ontario Cyclocross Series #6,2022-11-13,Senior Men,10,17,259.1754383624,
Eastern Ontario Cyclocross Series #7,2022-11-20,Senior Men,6,15,263.39375100815,
Eastern Ontario Cyclocross Series #8,2022-11-27,Senior Men,5,16,249.89591446009,
Eastern Ontario Cyclocross Series #1,2023-09-24,Senior Men,4,14,230.26590440836,
Eastern Ontario Cyclocross Series #2,2023-10-1,Senior Men,5,15,244.35120179656,
Eastern Ontario Cyclocross Series #4,2023-10-22,Senior Men,DNF,15,374.6180511147,
Eastern Ontario Cyclocross Series #5,2023-10-29,Senior Men,8,15,267.80057190597,
Eastern Ontario Cyclocross Series #6,2023-11-5,Senior Men,5,21,242.01177773708,
Eastern Ontario Cyclocross Series #7,2023-11-12,Senior Men,6,13,273.40610336151,
Eastern Ontario Cyclocross Series #8,2023-11-19,Senior Men,6,18,242.08113729577,
