Race Name,Race Date,Category Name,Place,Total Racers,Points
NBCX#1 - Muddy Wheels,2015-09-26,Cat 4 Men,13,17,580.5,
NBCX#4 Consolvo Cross ,2015-10-24,Cat 4 Men,7,7,624.95357142857,
NBCX#5 Bikeguys Quispamcross  ,2015-10-25,Cat 4 Men,8,8,601.010487876,
NBCX#7 Christmas Tree Cross ,2015-11-8,Cat 4 Men,6,6,564.82368682089,
NBCX#8 Animal Land Day 1,2015-11-14,Cat 4 Men,3,3,,
NBCX#8 Animal Land Day 2,2015-11-15,Cat 4 Men,5,7,565.7312882893,
NBCX#3 Bike and Beans Hot Cross Buns,2016-10-16,Cat 4 Men,12,12,614.79290606304,
NBCX#4 Quispamcross,2016-10-23,Cat 4 Men,9,10,614.60861709221,
NBCX#5 Grimcross,2016-10-30,Cat 4 Men,17,20,632.65070980522,
NBCX#1 2017 Mikes Bike Shop Cross,2017-09-17,Cat 4 Men,18,19,627.51073336592,
