Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,66593,Nicholas,Lemke,Cafe Giuseppe,,202433,,,
Men Cat 1/2/3  ,2,57148,Ryan,Travelstead,ZiaVelo Racing Club,,301754,,,
Men Cat 1/2/3  ,3,74815,Sem,Gallegos,,,233198,,,
Men Cat 1/2/3  ,4,74816,Juan,Hernandez,,,,,,
Men Cat 3  ,1,66836,Dorian,Blanco,Cafe Giuseppe,,296750,,,
Men Cat 3  ,2,41560,Joshua,Keener,Goathead Jr. Devo,,285403,,,
Men Cat 3  ,3,66805,Johnathon,Schreiner,Cafe Giuseppe,,360430,,,
Men Cat 4  ,1,66803,Daniel,Appelo,,,207338,432.73455064391,417.40599394408,
Men Cat 4  ,2,66937,John,Algermissen,Goathead Jr. Devo,,346300,543.47930409896,434.91942338064,
Men Cat 4  ,3,74817,Tyson,Brown,,,264695,540,452.4328528172,
Men Cat 4  ,4,66938,John,Caskey,,,362190,473.79756653009,469.94628225376,
Men Cat 4  ,5,66970,Joe,Fortin,,,283635,459.40005915489,487.45971169032,
Men Cat 4  ,6,67808,John,Squillaci,,,83031,532.25517212992,504.97314112688,
Men Cat 4  ,7,74818,Antonio,Escalera,,,,540,522.48657056344,
Men Cat 4  ,8,69451,Reed,Colfax,,,0,389.35558418703,540,
Men Cat 4  ,9,74819,Fernie,Munoz,,,,540,557.51342943656,
Men Cat 4  ,10,74820,Richie,Sanchez,,,,540,575.02685887312,
Men Cat 4  ,11,74821,John,Himes,,,,540,592.54028830968,
Men Cat 4  ,12,74822,David,Singh,,,253405,540,610.05371774624,
Men Cat 4  ,13,67806,Taylor,Squillaci,,,303845,463.8986791073,627.5671471828,
Men Cat 4  ,14,74823,Mario,Lopez,,,332806,540,645.08057661936,
Men Cat 4  ,15,74824,Hector,Frias,,,,540,662.59400605592,
Men Jnr  10-12,1,66956,Miles,Caskey,,,367945,,,
Men Jnr  13-14,1,66793,Jonah,Thompson,High Desert Bicycles Team,,284769,,,
Men Jnr  13-14,2,66953,Logan,Colfax,,,0,,,
Men Jnr  15-16,1,67800,Ian,Olivarez,,,353886,,,
Men Master  30-39,1,74827,Appelo,Daniel,,,,,,
Men Master  40-49,1,20425,Albert,Senft,Colavita Racing,,32168,,,
Men Master  40-49,2,25276,Travis,Oliger,,,208678,,,
Men Master  40-49,3,67809,Sean,Barry,,,,,,
Men Master  40-49,4,66938,John,Caskey,,,362190,,,
Men Master  50-99,1,66829,Jimmy,Day,Bike n Sport Racing,,8894,,,
Men Master  50-99,2,59157,Kirk,Rhinehart,,,190563,,,
Men Master  50-99,3,12352,Randall,Silva,Nob Hill Velo,,32666,,,
Men Master  50-99,4,66957,Philip,Simpson,,,32773,,,
Men Master  50-99,5,12311,Jerry,Shere,,,73855,,,
Men Singlespeed  ,1,74825,Anthony,Petta,,,116986,400,356.80667525611,
Men Singlespeed  ,2,69451,Reed,Colfax,,,0,389.35558418703,373.47334192278,
Men Singlespeed  ,3,74630,Mark,Thompson,High Desert Bicycles Team,,333732,400,390.14000858944,
Men Singlespeed  ,4,66970,Joe,Fortin,,,283635,459.40005915489,406.80667525611,
Men Singlespeed  ,5,74826,Paul,Hanson,,,,400,423.47334192278,
Men Singlespeed  ,6,66793,Jonah,Thompson,High Desert Bicycles Team,,284769,585,440.14000858944,
Women Cat 1/2/3  ,1,12094,Tiziana,Dehorney,Get Out! New Mexico,,269499,,,
Women Cat 1/2/3  ,2,12160,Tove,Shere,,,73854,,,
Women Cat3/4  ,1,74814,Chandler,Rhinehart,,,389127,,,
Women Jnr  10-12,1,66974,Morgan,Fortin,,,332772,,,
Women Jnr  10-12,2,66786,Hayden,Colfax,,,361975,,,
Women Jnr  10-12,3,69454,Maya,Caskey,,,367944,,,
Women Jnr  13-14,1,66933,Haley,Fortin,Get Out! New Mexico,,309033,,,
Women Jnr  15-16,1,66800,Bailey,Colfax,,,361974,,,
Women Master  50-99,1,7759,Sheila,Senft,Colavita Racing,,31661,,,
Women Master  50-99,2,66833,Anne,Keener,Goathead Jr. Devo,,303590,,,
