Men Pro/Cat 1/2/3   ,
Rank,First Name,Last Name,License,Team,Cross Central NC race 1 Spring Hill Raleigh,Cross Central NC race 2 Spring Hill Raleigh,Cross Central NC race 3 Spring Hill Raleigh,Cross Central NC race 4 Spring Hill Raleigh,Cross Central NC race 5 The Park at Briar Chapel,Cross Central NC race 6 The Park at Briar Chapel,Cross Central NC race 7 Saint Augustine's University Raleigh,Cross Central NC race 8 Saint Augustine's University Raleigh,Total,
1,Christopher,Ragland,417176,Bell Lap Cycleworks/Fitter p/b Dogwood Cycleworx, 22,24,24,27,27,24,27,90,265
2,Lucas,Livermon,161552,Bell Lap Cycleworks/Fitter p/b Dogwood Cycleworx, 18,27,16,24,22,0,24,72,203
3,Ethan,Doherty,191950,Gravelo Workshop, 27,30,27,30,24,0,0,0,138
4,Perry,Andre,297658,Team Somerset, 0,0,20,0,0,20,0,66,106
5,Edward,Porter,552354,Oak City Cycling Team, 0,0,12,12,0,0,22,60,106
6,Garret,Thompson,468638,Oak City Cycling Project Race Team, 0,0,0,0,0,22,0,81,103
7,John,Paul amalong,433237,UNC Cycling, 30,0,0,0,0,30,30,0,90
8,Joe,Fitzpatrick,649524,OCCRT, 0,0,0,14,0,11,0,48,73
9,John,Shalekbriski,259043,US Military Endurance Sports, 0,0,0,0,0,0,0,54,54
10,Jacob,Bernas,551454,, 0,0,22,0,14,18,0,0,54
11,Jamie,Kovalaske,19727,Revolution Cycle Sports, 0,16,8,11,11,8,0,0,54
12,Eli,Woodard,329312,Velocious Sport, 0,0,30,22,0,0,0,0,52
13,Bill,Wenner,200809,Old North Cycling Team, 0,0,0,0,0,9,0,42,51
14,Keith,Handlon,298994,FS Series p/b Inside-Out Sports, 0,22,0,20,0,0,0,0,42
15,Brendan,Dillow,260279,Crank Arm Cycling Team, 20,20,0,0,0,0,0,0,40
16,Jensen,Cervati,587875,Roanoke College, 0,0,18,0,20,0,0,0,38
17,Jason,Biggs,361447,FS Series p/b Inside-Out Sports, 0,0,14,16,0,0,0,0,30
18,Gabriel,Anthony,253151,, 0,0,0,0,30,0,0,0,30
19,Owen,Cole,550539,UNC Cycling, 0,0,0,0,0,27,0,0,27
20,Asher,Strauss,489237,NCTC, 24,0,0,0,0,0,0,0,24
21,Robb,Peterson,270019,Cycleworks, 0,0,0,0,18,0,0,0,18
22,Dariusz,Tyborowski,338866,FS series p/b inside out sports, 0,18,0,0,0,0,0,0,18
23,Frank,Deal,8933,The Black Bibs, 0,0,0,18,0,0,0,0,18
24,Robert,Smithson,307803,None, 16,0,0,0,0,0,0,0,16
25,Blake,Wickerham,572765,12th State Cycling Team p/b Trek Holly Park, 0,0,0,0,16,0,0,0,16
26,Robert,Barnard,64428,Revolution Cycles, 0,0,0,0,0,16,0,0,16
27,John,Baxter,2962,Constellation Cycling pb / Inland Construction, 14,0,0,0,0,0,0,0,14
28,Andries,Hanekom,616633,Team Spoke Cycles, 0,0,0,0,0,14,0,0,14
29,Mark,Rogerson,138274,Eliel Factory Racing, 0,0,0,0,0,12,0,0,12
30,Raul,Gutierrezgarcia,340182,GVC/Cyles de Oro, 0,0,0,0,12,0,0,0,12
31,Jim,Molnar,186949,Hammercross, 0,0,11,0,0,0,0,0,11
32,Nathan,Mogilski,648101,12th State Cycling p/b Trek Holly Park, 0,0,10,0,0,0,0,0,10
33,Evan,Lacy,321698,Durham Cycles, 0,0,0,0,0,10,0,0,10
34,Paul,Mesi,281614,, 0,0,9,0,0,0,0,0,9
35,Mark,Deutsch,509634,Oak City Cycling, 0,0,0,0,0,7,0,0,7
36,Tyler,Ramer,422445,Panache Nation, 0,0,7,0,0,0,0,0,7
                    </article>
                </section>
            </div>
        </div>



        
