Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1-4 Junior 15-18,1,71107,Chad,Nelson,,32:49.0,,,,
Men Cat 1-4 Junior U15,1,63134,Jules,Gilliam,Connie Cycling Junior Racing Team,30:21.0,295492,546.30175527376,468.23850447563,
Men Cat 1-4 Junior U15,2,71105,Thomas,Phelan,,33:03.0,,400,504.28933929683,
Men Cat 1-4 Junior U15,3,34465,Kenji,Yoshimoto,Team Velocity,33:11.0,302439,614.49325964502,540.34017411802,
Men Cat 1-4 Junior U15,4,42184,Brody,Mcdonald,Omega Bike Shop,38:24.0,361964,606.48026260467,576.39100893921,
Men Cat 1-4 Junior U15,5,14218,Drew,Campaigne,Celo Pacific,-1 Lap,285379,669.00671528633,612.44184376041,
Men Cat 1-4 Junior U15,6,71106,Max,Vink,,-1 Lap,,400,648.4926785816,
Men Cat 1-4 Master 35-99,1,2302,Robert,Weyman,LA Velocity,39:53.0,57687,408.02697159414,297.35901215039,
Men Cat 1-4 Master 35-99,2,6498,Timothy,Sparks,Metal Mtn,40:22.0,250370,340.43678056211,312.29239508452,
Men Cat 1-4 Master 35-99,3,22713,Matias,Mendigochea,LA Velocity,40:35.0,64908,332.39138391787,327.22577801866,
Men Cat 1-4 Master 35-99,4,14490,Matthew,Carinio,ArtsCyclery.com,40:59.0,6109,330,342.15916095279,
Men Cat 1-4 Master 35-99,5,25831,Jim,Budd,SLO-Nexus,41:05.0,278338,376.67423134491,357.09254388693,
Men Cat 1-4 Master 35-99,6,6557,Mark,Campaigne,Celo Pacific,41:41.0,198871,367.37762229721,372.02592682106,
Men Cat 1-4 Master 35-99,7,14964,J.,Juelis,bikesport racing,42:19.0,205913,391.44427081543,386.9593097552,
Men Cat 1-4 Master 35-99,8,6687,Caleb,Merriam,Slime,42:46.0,254805,505.1397902016,401.89269268933,
Men Cat 1-4 Master 35-99,9,25835,Richard,Picarelli,Aiage Bolthouse,43:17.0,48303,476.00682597698,416.82607562347,
Men Cat 1-4 Master 35-99,10,16703,Nathan,Loyal,Helen's Racing,-1 Lap,158129,330,431.7594585576,
Men Cat 1-4 Master 45-99,1,20095,Todd,Stephenson,Spy / Blue,39:08.0,164458,,,
Men Cat 1-4 Master 45-99,2,40370,Randall,Tinney,Platinum Performance,43:33.0,35624,,,
Men Cat 1-4 Master 45-99,3,6524,Larry,Vanzant,Nonstop Ciclismo,44:31.0,36489,,,
Men Cat 1-4 Master 45-99,4,6537,James,Pappe,Young's Commercial Transport / Yokohl Ranch / SSC,44:48.0,94207,,,
Men Cat 1-4 Master 45-99,DNF,6515,Brian,Starr,Col Vento Cycling,,33862,,,
Men Cat 1-4 Master 55-99,1,6509,Jonathan,Livesay,Montrose Bike Shop,36:40.0,21364,434.40438000446,378.26480760791,
Men Cat 1-4 Master 55-99,2,39545,Michael,Gourley,Santa Clarita Velo,37:50.0,13802,400.62023610291,423.86030324319,
Men Cat 1-4 Master 55-99,3,6841,Robert,Meeker,Montrose Bike Shop,38:05.0,23915,425.85807591901,469.45579887847,
Men Cat 1-4 Master 55-99,4,63946,Mike,Roberts,Trek of Ventura,38:47.0,229940,517.21580346871,515.05129451375,
Men Cat 1-4 Master 55-99,5,41397,Lee,Mceachern,CalCoast Bicycles,40:26.0,256393,515.05129451375,560.64679014903,
Men Cat 1-4 Master 55-99,6,38808,Richard,Flores,,40:40.0,,540,606.24228578431,
Men Cat 1-4 Master 55-99,7,5111,Peter,Nelson,,42:40.0,179581,536.1670649524,651.83778141959,
Men Cat 1-4 Senior ,1,66908,Chris,Jackson,Rambuski Law,0:59:14,301878,229.85891429544,184.70282239898,
Men Cat 1-4 Senior ,2,6540,John,Bailey,Bailey Bikes,0:59:15,233503,218.58843680179,191.95806435465,
Men Cat 1-4 Senior ,3,403,Gary,Douville,SDG / Felt p.b. IRT Wheels,0:59:17,101476,206.95564696452,199.21330631032,
Men Cat 1-4 Senior ,4,2281,John,Behrens,Bailey Bikes,0:59:19,119862,211.37123869603,206.46854826599,
Men Cat 1-4 Senior ,5,2272,Brent,Prenzlow,Celo Pacific / Focus,0:59:54,28646,221.93263885151,213.72379022165,
Men Cat 1-4 Senior ,6,12056,David,Forkner,SDG / Felt p.b. IRT Wheels,1:01:27,200885,233.21308292014,220.97903217732,
Men Cat 1-4 Senior ,7,6806,David,Sheek,SDG / Felt p.b. IRT Wheels,1:02:47,250444,277.8273179955,228.23427413299,
Men Cat 1-4 Senior ,8,6493,Ted,Willard,SDG Felt pb. iRT,1:02:56,218415,271.61399034212,235.48951608866,
Men Cat 1-4 Senior ,9,50922,Vincent,Owens,Sierra Pacific Racing,1:04:03,242560,250,242.74475804433,
Men Cat 1-4 Senior ,10,7923,Gareth,Feldstein,Ritte Racing,-1 Lap,240935,290.45713691695,250,
Men Cat 1-4 Senior ,11,6848,Samuel,Ames,Action Sports,-1 Lap,1536,249.13866126643,257.25524195567,
Men Cat 1-4 Senior ,12,25896,Blake,Anton,Team Clif Bar,-1 Lap,192686,277.93962889669,264.51048391134,
Men Cat 1-4 Senior ,13,6871,Jay,Kwan,The TEAM SoCalCross,-1 Lap,269231,327.60404891897,271.76572586701,
Men Cat 1-4 Senior ,14,25881,Tyler,Wertenbruch,Clif Bar,-1 Lap,155433,281.9993875985,279.02096782268,
Men Cat 1-4 Senior ,15,46290,Amrah,Hubbard,The TEAM SoCalCross,-2 Laps,328024,374.87872027085,286.27620977835,
Men Cat 1-4 Senior ,16,71088,Paul,Kronser,Team Clif Bar,-2 Laps,180954,250,293.53145173401,
Men Cat 1-4 Senior ,17,60245,Cody,Pratt,sierra bicycle werks/cannondale,-2 Laps,285588,438.53901626416,300.78669368968,
Men Cat 1-4 Senior ,18,42175,Edward,Konfli,PAA / ReMax,-5 Laps,304958,250,308.04193564535,
Men Cat 1-4 Senior ,19,23943,Jason,Hardy,Twin Six,,301199,386.51753277416,315.29717760102,
Men Cat 1-4 Senior ,DNF,57979,Benny,Breck,Platinum Performance,,319608,396.94567312509,322.55241955669,
Men Cat 1-4 Single Speed ,1,20103,Brad,Stephenson,Spy / Blue,34:08.0,107621,,,
Men Cat 1-4 Single Speed ,2,47781,Zinniker,Alan,Ritte racing,34:48.0,200876,,,
Men Cat 1-4 Single Speed ,3,14476,Samuel,Sweetland,SYVCC,36:20.0,98276,,,
Men Cat 1-4 Single Speed ,4,6557,Mark,Campaigne,Celo Pacific,39:14.0,198871,,,
Men Cat 1-4 Single Speed ,5,25883,Pancho,Herrera,SLO-Nexus,-1 Lap,61782,,,
Men Cat 1-4 Youth 0-9,1,71101,Tobin,Merriam,,08:22.0,624070,,,
Men Cat 1-4 Youth 0-9,2,71102,Alexi,Steinmans,,09:06.0,,,,
Men Cat 1-4 Youth 0-9,3,71103,Pas,Vink,,16:48.0,,,,
Men Cat 1-4 Youth 0-9,4,71104,Izaiah,Rodriguez,,21:59.0,,,,
Men Cat 3-4 Master 35-99,1,56803,Eric,Hagemeier,Cycle Smart,36:52.0,330250,412.90331773451,353.16095034482,
Men Cat 3-4 Master 35-99,2,14157,Sean,Fenner,Team Velocity,37:16.0,284745,415.18508546916,369.88767457546,
Men Cat 3-4 Master 35-99,3,106744,Scott,Smith,Art's Cyclery,37:43.0,418438,382.17102897342,386.6143988061,
Men Cat 3-4 Master 35-99,4,14146,Paul,Ruggiero,La velocity/squareone,37:50.0,261148,453.98065499684,403.34112303674,
Men Cat 3-4 Master 35-99,5,6563,David,Lawson,Celo Pacific,37:59.0,42445,418.36200977803,420.06784726738,
Men Cat 3-4 Master 35-99,6,122482,Mike,James,SLO-Nexus,38:01.0,17631,346.20015427071,436.79457149802,
Men Cat 3-4 Master 35-99,7,44262,Derek,Johnson,Platinum Performance,39:15.0,273099,436.79457149802,453.52129572866,
Men Cat 3-4 Master 35-99,8,25883,Pancho,Herrera,SLO-Nexus,39:26.0,61782,540,470.2480199593,
Men Cat 3-4 Master 35-99,9,53548,Bill,Kesselring,SLO-Nexus,39:41.0,40565,619.84944265308,486.97474418994,
Men Cat 3-4 Master 35-99,10,39535,Steven,Lachaine,Bonedog's,40:27.0,40560,540,503.70146842059,
Men Cat 3-4 Master 35-99,11,10535,Ken,Starr,SLO-Nexus,40:52.0,355894,473.23080049248,520.42819265123,
Men Cat 3-4 Master 35-99,DNF,6465,Miguel,Sutter,PAA/Remax,,166968,371.54919081045,537.15491688187,
Men Cat 3-4 Master 35-99,DNF,6559,Jeffrey,Goble,Sho-Air,,192910,442.28823792937,537.15491688187,
Men Cat 3-4 Master 45-99,1,53541,Blake,Reed,Art's Cyclery,37:01.0,29369,398.82372564666,363.86415991062,
Men Cat 3-4 Master 45-99,2,14164,Scott,Reeves,Team VeloSport/Sho-Air,37:08.0,284759,385.7182830944,403.6142993191,
Men Cat 3-4 Master 45-99,3,14091,Charlie,Stone,SC Velo,38:36.0,220274,428.33852429434,443.36443872758,
Men Cat 3-4 Master 45-99,4,69018,Wayne,Rosenthal,Co Motion Factory Team,39:49.0,89053,540,483.11457813606,
Men Cat 3-4 Master 45-99,5,16684,Wes,Barton,LA Velocity,40:29.0,201760,483.11457813606,522.86471754455,
Men Cat 3-4 Master 45-99,6,60237,Efren,Cabreros,Van Cleve,-1 Lap,5777,556.66743352443,562.61485695303,
Men Cat 3-4 Master 45-99,7,71091,Erik,Lewis,SLO-Nexus,-1 Lap,243787,540,602.36499636151,
Men Cat 3-4 Master 45-99,DNF,69028,Dave,Araya,,,,540,642.11513576999,
Men Cat 3-4 Senior ,1,7923,Gareth,Feldstein,Ritte Racing,39:28.0,240935,290.45713691695,320.98557889912,
Men Cat 3-4 Senior ,2,16644,Ty,Hathaway,Mudfoot/GSC/Geekhouse/IRT/Omar,39:41.0,120217,329.14773565921,328.88702100921,
Men Cat 3-4 Senior ,3,40372,Matt,Mangum,Montrose Bike Shop,41:20.0,277054,389.54983834509,336.7884631193,
Men Cat 3-4 Senior ,4,39551,Brad,Buxton,SLO-Nexus,41:47.0,167199,414.19270446318,344.68990522938,
Men Cat 3-4 Senior ,5,34230,Brad,Williams,Squareone,42:01.0,333560,521.73441371707,352.59134733947,
Men Cat 3-4 Senior ,6,46284,Andrew,Hoyer,Lucero Olive Oil,42:04.0,327704,396.44100015452,360.49278944956,
Men Cat 3-4 Senior ,7,25899,Alexander,Donoghue,,-1 Lap,283527,496.21666972544,368.39423155965,
Men Cat 3-4 Senior ,8,47853,Alejandro,Galindo,PAA,-1 Lap,260754,454.1213469123,376.29567366974,
Men Cat 3-4 Senior ,9,41722,Gregory,Celentano,The TEAM SOCalCross,-1 Lap,302657,406.38785063651,384.19711577982,
Men Cat 3-4 Senior ,10,25882,Matt,Lupello,Wally's Bicycle Works,-1 Lap,278478,423.63528081572,392.09855788991,
Men Cat 3-4 Senior ,11,28741,Rudolf,Jung,Cranky's,-1 Lap,364911,527.04723899426,400,
Men Cat 3-4 Senior ,12,46301,Michael,Greenlee,Unattached,-1 Lap,329378,504.92313925279,407.90144211009,
Men Cat 3-4 Senior ,13,71092,Michael,Polka,,-1 Lap,339720,400,415.80288422018,
Men Cat 3-4 Senior ,14,63134,Jules,Gilliam,Connie Cycling Junior Racing Team,-1 Lap,295492,546.30175527376,423.70432633026,
Men Cat 3-4 Senior ,15,42165,Roland,Rodriguez,Fueltheburn.com,-1 Lap,283389,444.51345419847,431.60576844035,
Men Cat 3-4 Senior ,16,71093,Marcus,Cannon,Team Redlands,-1 Lap,243267,400,439.50721055044,
Men Cat 3-4 Senior ,17,12674,Ian,Moore,All Sport,-1 Lap,166860,400,447.40865266053,
Men Cat 3-4 Senior ,18,71094,Cody,Greer,Sierra Pacific,-1 Lap,309590,400,455.31009477062,
Men Cat 3-4 Senior ,19,69018,Wayne,Rosenthal,Co Motion Factory Team,-1 Lap,89053,400,463.2115368807,
Men Cat 3-4 Senior ,20,122482,Mike,James,SLO-Nexus,-1 Lap,17631,346.20015427071,471.11297899079,
Men Cat 3-4 Senior ,21,71095,James,Bravo,,-3 Laps,317030,400,479.01442110088,
Men Cat 3-4 Senior ,DNF,23943,Jason,Hardy,Twin Six,,301199,386.51753277416,486.91586321097,
Men Cat 3-4 Senior ,DNF,46290,Amrah,Hubbard,The TEAM SoCalCross,,328024,374.87872027085,486.91586321097,
Men Cat 3-4 Senior ,DNF,6559,Jeffrey,Goble,Sho-Air,,192910,442.28823792937,486.91586321097,
Men Cat 3-4 Single Speed ,1,39534,Brad,Cannella,SLO-Nexus,36:54.0,92638,440,363.96120242452,
Men Cat 3-4 Single Speed ,2,6465,Miguel,Sutter,PAA / ReMax,37:13.0,166968,371.54919081045,375.66254571163,
Men Cat 3-4 Single Speed ,3,14091,Charlie,Stone,SC Velo,37:20.0,220274,428.33852429434,387.36388899874,
Men Cat 3-4 Single Speed ,4,59150,Riccardo,Mejia,Golden Saddle,37:22.0,300441,493.21330438387,399.06523228585,
Men Cat 3-4 Single Speed ,5,30219,Matt,Renfro,,37:48.0,288005,416.23042543926,410.76657557295,
Men Cat 3-4 Single Speed ,6,46284,Andrew,Hoyer,Lucero Olive Oil,38:31.0,327704,396.44100015452,422.46791886006,
Men Cat 3-4 Single Speed ,7,6563,David,Lawson,Celo Pacific,-1 Lap,42445,418.36200977803,434.16926214717,
Men Cat 3-4 Single Speed ,8,39538,Joe,Doty,SLO-Nexus,-1 Lap,,440,445.87060543428,
Men Cat 3-4 Single Speed ,9,39535,Steven,Lachaine,Bonedog's,-1 Lap,40560,440,457.57194872139,
Men Cat 3-4 Single Speed ,10,41722,Gregory,Celentano,The TEAM,-1 Lap,302657,406.38785063651,469.2732920085,
Men Cat 3-4 Single Speed ,11,34437,Yoshi,Yoshimoto,Team Velocity,-1 Lap,279453,481.23733904267,480.97463529561,
Men Cat 3-4 Single Speed ,12,71089,Brian,Zander,,-1 Lap,39393,440,492.67597858272,
Men Cat 3-4 Single Speed ,DNF,66383,Curt,Vaninwegen,Action Wipes,,333134,542.38356272927,504.37732186982,
Men Cat 3-4 Single Speed ,DNF,71090,Deryck,Dennis,SLO-Nexus,,110939,440,504.37732186982,
Men Cat 4 Senior ,1,44533,David,Meyers,,32:40.0,24225,669.74921839205,455.89477881532,
Men Cat 4 Senior ,2,71093,Marcus,Cannon,Team Redlands,33:35.0,243267,540,467.90981041313,
Men Cat 4 Senior ,3,58007,Gerry,Duttweiler,,34:09.0,358635,516.63350993509,479.92484201095,
Men Cat 4 Senior ,4,53472,Mike,Coday,Celo Pacific,34:18.0,293099,552.4068858837,491.93987360876,
Men Cat 4 Senior ,5,42165,Roland,Rodriguez,Fueltheburn.com,34:25.0,283389,444.51345419847,503.95490520657,
Men Cat 4 Senior ,6,69025,Joel,Darrah,,34:39.0,,540,515.96993680438,
Men Cat 4 Senior ,7,71096,Yishai,Horowitz,,35:00.0,,540,527.98496840219,
Men Cat 4 Senior ,8,7947,Tim,Adams,,36:26.0,244764,548.33371676222,540,
Men Cat 4 Senior ,9,71097,Paul,Bailey,,36:43.0,,540,552.01503159781,
Men Cat 4 Senior ,10,25886,James,Aaron,SLO-Nexus,36:54.0,1005,540,564.03006319562,
Men Cat 4 Senior ,11,71098,Paul,Yan,SLO-Nexus,38:25.0,,540,576.04509479343,
Men Cat 4 Senior ,12,71091,Erik,Lewis,SLO-Nexus,38:42.0,243787,540,588.06012639124,
Men Cat 4 Senior ,13,71099,Thijs,Vinh,,-1 Lap,,540,600.07515798905,
Men Cat 4 Senior ,14,68622,Saja,Leesuvat,The TEAM SoCalCross,-1 Lap,,540,612.09018958687,
Men Cat 4 Senior ,15,14171,Tyler,Cannon,Van Cleve Racing,-1 Lap,,541.24922371633,624.10522118468,
Men Cat 4 Senior ,DNF,6564,Michael,Bennett,Win's Wheels,,,402.94505060451,636.12025278249,
Men Cat 4 Senior ,DNF,71100,Derek,Unland,,,287102,540,636.12025278249,
Men Cat 4 Senior ,DNF,47858,Matt,Mcdonald,Omega Bike Shop,,147594,632.4380048523,636.12025278249,
Women Cat 1-4 Junior 15-18,1,63138,Mckenzie,Melcher,The TEAM SoCalCross,32:47.0,354114,,,
Women Cat 1-4 Junior 15-18,2,63139,Madelaine,Melcher,The TEAM SoCalCross,33:52.0,354116,,,
Women Cat 1-4 Junior U15,1,67171,Courtney,Comer,Acqua AL2/ sdbc,37:20.0,287901,,,
Women Cat 1-4 Junior U15,2,67173,Cheyenne,Comer,Acqua AL2/ sdbc,38:07.0,297265,,,
Women Cat 1-4 Junior U15,3,38812,Kenyan,Pappe,The TEAM SoCalCross,-1 Lap,301450,,,
Women Cat 1-4 Junior U15,4,58722,Luci,Picarelli,,-2 Laps,,,,
Women Cat 1-4 Junior U15,5,58019,Savannah,Pappe,,-2 Laps,390619,,,
Women Cat 1-4 Master 35-99,1,16619,Heidi,Bowen,Montrose Bike Shop,37:26.0,190382,,,
Women Cat 1-4 Master 35-99,2,68649,Nicole,Sweetland,SYVCC,37:34.0,10115,,,
Women Cat 1-4 Master 35-99,3,16693,Heather,Rose,Polli Veloce,37:39.0,236955,,,
Women Cat 1-4 Master 35-99,DNF,34501,Catherine,Bacsak,Cynergy Cycles-Untouched World,,302321,,,
Women Cat 1-4 Master 45-99,1,30243,Carolyn,Reeves,Team VeloSport/Sho-Air,37:03.0,301429,,,
Women Cat 1-4 Master 45-99,DNF,39349,Tiffany,Meyers,Helen's,,288965,,,
Women Cat 1-4 Senior ,1,49758,Ellen,Sherrill,Bike Station,36:34.0,299535,442.07449424881,387.03730421956,
Women Cat 1-4 Senior ,2,7921,Katrina (Trina),Baumsteiger,Team Rambuski Law,37:10.0,2947,419.88859261657,405.42379544002,
Women Cat 1-4 Senior ,3,47649,Lafranchise,Julia,Cynergy Cycles,37:38.0,221181,446,423.81028666048,
Women Cat 1-4 Senior ,4,2388,Dorothy,Wong,The TEAM SoCalCross,38:27.0,104462,502.98990273814,442.19677788094,
Women Cat 1-4 Senior ,5,37598,Amanda,Schaper,Ritte Racing,39:22.0,270057,477.93952064374,460.58326910141,
Women Cat 1-4 Senior ,6,54739,Jenna,Kowalski,Cynergy Cycles,40:06.0,234400,442.5200768165,478.96976032187,
Women Cat 1-4 Senior ,7,57990,Holly,Breck,Platinum Performance,40:49.0,317802,480,497.35625154233,
Women Cat 1-4 Senior ,8,63948,Nicole,Brandt,LA Velocity,41:06.0,171700,544.83642993348,515.7427427628,
Women Cat 1-4 Senior ,9,63139,Madelaine,Melcher,The TEAM SoCalCross,-1 Lap,354116,480,534.12923398326,
Women Cat 1-4 Senior ,10,63138,Mckenzie,Melcher,The TEAM SoCalCross,-1 Lap,354114,580.01940241563,552.51572520372,
Women Cat 1-4 Single Speed ,1,2388,Dorothy,Wong,The TEAM SoCalCross,36:46.0,104462,,,
Women Cat 3-4 Senior ,1,34501,Catherine,Bacsak,Cynergy Cycles-Untouched World,36:23.0,302321,,,
Women Cat 3-4 Senior ,2,63223,Janis,Burns,CVC Franco Bikes,-1 Lap,251950,,,
Women Cat 3-4 Senior ,3,25910,Ryan,Hostetter,Metro Mint,-4 Laps,191767,,,
Women Cat 4 Senior ,1,63953,Angela,Nguyen,BAILEY BIKES,40:13.0,,,,
Women Cat 4 Senior ,2,8735,Amy,Rice,,42:34.0,361077,,,
Women Cat 4 Senior ,DNF,71087,Norah,Marie jude,,,,,,
