Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,126299,Jonathan,Crain,The Forge,,448620,349.42339812563,270.3238316736,
Men Cat 1/2,2,73486,Jamie,Alexander,Birmingham Velo,,102731,220,220,
Men Cat 1/2,3,22160,Scott,Staubach,Birmingham Velo,,146311,331.65604078636,321.36429258576,
Men Cat 1/2,4,126303,Eric,Capley,Queen City Cycles,,164952,369.62334036212,346.88452304183,
Men Cat 1/2,5,23742,Hunter,Garrison,SH!FT Racing p/b St. Vincent's Orthopedics,,273663,344.34564795803,372.40475349791,
Men Cat 1/2,6,126320,Kat,Sweatt,SH!FT Racing p/b St. Vincent's Orthopedics,,487207,404.4828261553,397.92498395399,
Men Cat 3,1,102627,Mike,Flowers,,,390561,400,340,
Men Cat 3,2,73485,N,Blake gill,Druid City Bicycle Club,,154879,400,350,
Men Cat 3,3,113656,Jared,Beck,Blevins Bicycle Company,,448807,400,360,
Men Cat 3,4,120385,Brice,Johnston,Blevins Bicycle Company,,457265,472.75044889298,370,
Men Cat 3,5,70291,Davis,Yarbrough,Blevins Bicycle Company,,309659,386.76616291065,380,
Men Cat 3,6,120384,Bernd,Greimel,Queen City Cycles,,337896,377.65124415652,390,
Men Cat 3,7,97503,Jeff,Mccord,,,411940,386.64635815873,400,
Men Cat 3,8,81116,Felix,Foret,Bike Link Racing,,356956,457.65762597114,410,
Men Cat 3,9,73480,Chad,Hubbard,NSAT,,328602,405.92254279045,420,
Men Cat 3,10,89527,Daniel,Askren,GodSpeed Racing p/b ST3 Cycling,,180405,436.05164623827,430,
Men Cat 3,11,58846,David,Lansden,MG&G Racing,,275306,463.0520837153,440,
Men Cat 3,12,120136,Arthur,Wilke,Blevins Bicycle Company,,456347,397.21154606206,450,
Men Cat 4,1,91953,Michael,Lambert,Velocity Pro Cycle,,484971,540,442.38647832684,
Men Cat 4,2,108397,Alex,Green,BUMP INC.,,474508,481.36404115357,451.16984194337,
Men Cat 4,3,147171,Thomas,Wall,Blevins Bicycle Company,,367353,540,459.9532055599,
Men Cat 4,4,73466,Jackson,Davis,Hewitt-Trussville HS,,362088,391.9494808199,468.73656917643,
Men Cat 4,5,147188,Davis,Adams,,,494130,540,477.51993279296,
Men Cat 4,6,81093,Brandon,Eubanks,,,291720,540,486.30329640948,
Men Cat 4,7,120139,Brandon,Valenzuela,Blevins Bicycle Company,,457263,483.90098779319,495.08666002601,
Men Cat 4,8,81092,Michael,Lindsey,Blevins Bicycle Company,,437959,490.63880200624,503.87002364254,
Men Cat 4,9,147189,David,Abel,Blevins Bicycle Company,,517592,540,512.65338725907,
Men Cat 4,10,134891,Max,French,Velocity Pro Cycle,,482306,370,521.4367508756,
Men Cat 4,11,132143,Matt,Butler,MOVEDADDY.COM RACING,,475390,544.77695082236,530.22011449212,
Men Cat 4,12,118378,Bryan,Harrington,Gulf Coast Bicycle Club,,413913,423.05752157491,539.00347810865,
Men Cat 4,13,120387,Todd,Bright,,,449242,481.59506508162,547.78684172518,
Men Cat 4,14,127019,Daniel,Blankenship,Blevins Bicycle Company,,460522,479.03925250632,556.57020534171,
Men Cat 4,15,113669,Merrill,Smith,MOVEDADDY.COM RACING,,422462,534.6679725119,565.35356895824,
Men Cat 4,16,136175,Michael,Mobley,Birmingham Velo,,487362,540,574.13693257476,
Men Cat 5,1,147172,Shelton,Patterson,,,519383,540,459,
Men Cat 5,2,136168,David,Lachance,Blevins Bicycle Company,,414157,518.00544970147,472.5,
Men Cat 5,3,147173,Herbert,Young,,,519028,540,486,
Men Cat 5,4,147174,Tim,Wynn,,,456528,540,499.5,
Men Cat 5,5,136174,Tyler,Williamson,Terra Firma Cycling Team,,493407,588.08198894226,513,
Men Cat 5,6,147175,Drew,Williams,Johnson & Hayes Physical Therapists,,440646,540,526.5,
Men Cat 5,7,147176,Isaac,Robinson,,,496980,540,540,
Men Cat 5,8,120128,James,Walker,,,455341,522.53499850229,553.5,
Men Cat 5,9,108399,Greg,Caldwell,MOVEDADDY.COM RACING,,419418,563.8306922281,567,
Men Cat 5,10,134886,Matthew,Blevins,Blevins Bicycle Company,,255378,509.48356979115,580.5,
Men Cat 5,11,127062,Brian,John,Blevins Bicycle Company,,456371,574.17586786795,594,
Men Cat 5,12,127060,Robert,Crimi,Blevins Bicycle Company,,345854,571.35754465343,607.5,
Men Cat 5,DNF,147177,Darren,Payne,,,93640,540,634.5,
Men Junior 10-14,1,134890,Jack,French,Velocity Pro Cycle,,484163,580,516.94010954889,
Men Junior 10-14,2,127012,Carmine,Miller,MOVEDADDY.COM RACING,,487447,603.1336984963,561.29340636593,
Men Junior 10-14,3,127064,Grayson,Davis,Hewitt-Trussville HS,,390834,540,605.64670318296,
Men Junior 10-14,4,147185,John,Arnold,Lee County Comp,,519519,650,650,
Men Junior 10-14,5,147186,Riley,Champion,Velocity Pro Cycle,,,650,694.35329681704,
Men Junior 10-14,6,128979,Luke,Curtis,,,489208,650,738.70659363407,
Men Junior 10-14,7,126309,Braeden,Parker,,,486613,692.50475321802,783.05989045111,
Men Junior 10-14,DNF,103922,Jax,Phelps,,,416316,650,871.76648408519,
Men Junior 10-14,DNF,147187,Magnus,Greimel,Queen City Cycles,,504101,650,871.76648408519,
Men Junior 15-18,1,134891,Max,French,Velocity Pro Cycle,,482306,,,
Men Junior 15-18,2,134892,Wil,Charles,Velocity Pro Cycle,,492418,,,
Men Masters 35+ Cat 1/2/3,1,58339,Omar,Fraser,Team Mugshots,,272675,271.1218541746,271.1218541746,
Men Masters 35+ Cat 1/2/3,2,73462,Michael,Lackey,Infinity Racing/Tom Williams BMW-Mini,,228174,330,330,
Men Masters 35+ Cat 1/2/3,3,120458,Kenneth,Poole,Velosports Racing Asheville,,309874,486.49868182845,366.52629237279,
Men Masters 35+ Cat 1/2/3,4,6293,John,Gore,,,53427,447.2870933898,386.64635815873,
Men Masters 35+ Cat 1/2/3,5,120384,Bernd,Greimel,Queen City Cycles,,337896,377.65124415652,406.76642394467,
Men Masters 35+ Cat 1/2/3,6,58846,David,Lansden,MG&G Racing,,275306,463.0520837153,426.8864897306,
Men Masters 35+ Cat 1/2/3,7,97503,Jeff,Mccord,,,411940,386.64635815873,447.00655551654,
Men Masters 40+ Cat 4/5,1,81116,Felix,Foret,Bike Link Racing,,356956,457.65762597114,457.65762597114,
Men Masters 40+ Cat 4/5,2,134888,Brandon,Welch,Blevins Bicycle Company,,152465,593.953220513,498.32216929683,
Men Masters 40+ Cat 4/5,3,102617,Doug,Littrell,,,370283,540,519.16108464841,
Men Masters 40+ Cat 4/5,4,51773,Russell,Thompson,Six26 Cycling,,289776,540,540,
Men Masters 40+ Cat 4/5,5,128977,Anson,Keller,Queen City Cycles,,94677,505.90470019873,560.83891535159,
Men Masters 40+ Cat 4/5,6,147170,Jared,Farrell,Druid City Bicycle Club,,59916,540,581.67783070317,
Men Masters 40+ Cat 4/5,7,120128,James,Walker,,,455341,522.53499850229,602.51674605476,
Men Masters 40+ Cat 4/5,DNF,113669,Merrill,Smith,MOVEDADDY.COM RACING,,422462,534.6679725119,644.19457675793,
Men Masters 45+ Cat 1/2/3,1,73476,Leonard,Moon,Team Mugshots,,238501,400,342.86989988052,
Men Masters 45+ Cat 1/2/3,2,117210,Butch,Sims,The Bike Crossing,,32781,349.63269100568,349.63269100568,
Men Masters 45+ Cat 1/2/3,3,127008,Frank,Davis,,,361420,393.26697526274,371.43494994026,
Men Masters 45+ Cat 1/2/3,4,120388,Randolph,Charles,Velocity Pro Cycle,,400616,457.38762964119,385.71747497013,
Men Masters 45+ Cat 1/2/3,5,81128,Michael,Moriarty,Big Ring Flyers,,303407,400,400,
Men Masters 45+ Cat 1/2/3,6,89527,Daniel,Askren,GodSpeed Racing p/b ST3 Cycling,,180405,436.05164623827,414.28252502987,
Men Masters 45+ Cat 1/2/3,7,81089,Steve,Nichols,,,371017,400,428.56505005974,
Men Masters 45+ Cat 1/2/3,8,81129,Rob,Hope,,,201983,488.74079421841,442.84757508961,
Men Masters 45+ Cat 1/2/3,9,45392,Curtis,Cupp,Mellow Mushroom Racing,,8368,462.45299681779,457.13010011948,
Men Masters 45+ Cat 1/2/3,DNF,73556,Kenneth,Sanders,Six26 Cycling,,229016,432.3416640552,485.69515017921,
Men Singlespeed,1,147171,Thomas,Wall,Blevins Bicycle Company,,367353,400,400,
Men Singlespeed,2,120385,Brice,Johnston,Blevins Bicycle Company,,457265,472.75044889298,452.78263999556,
Men Singlespeed,3,134888,Brandon,Welch,Blevins Bicycle Company,,152465,593.953220513,465.55417916932,
Men Singlespeed,4,81092,Michael,Lindsey,Blevins Bicycle Company,,437959,490.63880200624,478.32571834308,
Men Singlespeed,5,120139,Brandon,Valenzuela,Blevins Bicycle Company,,457263,483.90098779319,491.09725751684,
Men Singlespeed,6,120136,Arthur,Wilke,Blevins Bicycle Company,,456347,397.21154606206,503.86879669061,
Men Singlespeed,DNF,113656,Jared,Beck,Blevins Bicycle Company,,448807,400,529.41187503813,
Women Cat 1/2,1,126320,Kat,Sweatt,SH!FT Racing p/b St. Vincent's Orthopedics,,487207,,,
Women Cat 1/2,2,113667,Beth,Hollingsworth,Velocity Pro Cycle,,295701,,,
Women Cat 1/2,3,83982,Gretchen,Mcelveen,,,397429,,,
Women Cat 3,1,147178,Kimberly,Wynn,Steel City She,,456523,600,468.46059156977,
Women Cat 3,2,58289,Maaike,Everts,Steel City She,,198369,422.89469547707,422.89469547707,
Women Cat 3,3,127014,Caitlin,Wittkop,Steel City She,,487768,538.64060975549,538.44193808171,
Women Cat 3,4,114406,Roxanne,Smith,Steel City She,,422457,587.88446054386,573.43261133768,
Women Cat 3,5,103921,Mary,Paternostro,Steel City She,,406557,558.98076213151,608.42328459365,
Women Cat 3,6,130235,Michelle,Wood,Cycletherapy,,440152,614.26177487914,643.41395784962,
Women Cat 4,1,138347,Abby,Winther,Steel City She,,493908,600,540,
Women Cat 4,2,147179,Katie,Donnell,,,,600,555,
Women Cat 4,3,147180,Lindsey,Griffin,,,519553,600,570,
Women Cat 4,4,147181,Sara,Walker,Steel City She,,484282,600,585,
Women Cat 4,5,138227,Olivia,Shipley,Blevins Bicycle Company,,,615.19563055739,600,
Women Cat 4,6,120102,Brittney,Carnell,Blevins Bicycle Company,,448244,632.54771072908,615,
Women Cat 4,7,147182,Holly,Welch,,,,600,630,
Women Cat 4,8,147183,Merritt,Milam,,,519454,600,645,
Women Junior 10-14,1,127027,Aileen,Charles,Velocity Pro Cycle,,422808,,,
Women Junior 10-14,DNF,147184,Mia,Greimel,Queen City Cycles,,504100,,,
