Race Name,Race Date,Category Name,Place,Total Racers,Points
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:         C Men                starters   ,26,29,608.11602820602,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men C,25,35,595.74658422953,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men C,27,36,631.12284431307,
Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,23,65,489.18909706503,
Cross @ Craigmeur II,2007-10-28,Cat 34 (C),10,45,412.40699068598,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,33,84,494.57126391888,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,53,87,576.01964672008,
HPCX,2007-11-11,C Men                                    77       ,17,76,458.03253022015,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,12,66,448.18351130343,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,39,75,532.71801634934,
Cross Nationals Day 4,2007-12-16,Collegiate Men,78,113,367.34886122996,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,ELITE MASTER 35+/45+,16,17,407.66179092793,
Westwood Velo Cross,2008-10-4,Men's C,16,56,509.16525675578,
Hillbilly Hustle v.3,2008-10-5,Cat 3/4 C Men,3,40,445.34167670043,
Granogue Cross,2008-10-18,C Men,16,95,444.15875168994,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,4,97,415.61728786875,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,11,88,422.85138437466,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,18,89,484.54769344538,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,36,58,603.29483060413,
HPCX ,2008-11-9,Cat 4 Men                            72 starters,3,85,392.2751987429,
USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,43,77,529.67257770244,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 4 Men                                  39 star,13,35,521.15172946085,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 4 Men,12,36,495.26351898509,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,55,62,502.90232277145,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,51,68,513.58176048008,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,63,69,554.48240446412,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 4 Men                                         ,44,65,635.20441805574,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,DNF,130,720.71304084145,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,123,132,698.20289152527,
