Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #6: Woodlawn Park,2012-11-11,BEGINNERS - WOMEN,7,39,538.42105263158,
SCX #6 Steilacoom,2012-11-18,Women4,8,17,582.3477215206,
SCX #7: Monroe,2012-11-25,Women4,9,15,573.01841327546,
Washington State Cyclocross Championship,2012-12-2,Women Cat 4  ,6,8,563.76673094904,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat C,20,36,579.16933529047,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat C,18,32,596.35762989381,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Women,3,39,497.34046996487,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Women B,14,15,651.84773882572,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Women,17,30,581.12524500811,
Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Women,12,14,640.2135114244,
Subaru STARCROSSED,2014-09-13,Single Speed Women,10,12,615.51592677643,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Women,8,21,549.97335654214,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Women,5,27,509.11153762192,
Cross Revolution #2,2015-10-4,Cat. 4 Women,1,28,467.54030071514,
Cross Revolution #3,2015-10-11,Cat. 4 Women,1,31,462.53218401466,
MFG CX - Woodland Park,2015-11-22,Cat 4 Women,1,52,436.51361599529,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Women,3,17,456.59223269929,
Cross Revolution #1,2016-09-18,Cat. 3 Women,10,13,615.55385791646,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 3 Women,DNF,11,646.89870949984,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Senior Cat 4,2,7,516.37849076985,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Women,3,15,458.5059871275,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 3 Women,6,15,472.28226388685,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Women,2,27,409.04354330089,
 NWCXCUP Race #4,2017-12-3,Women Open,16,21,497.16093493895,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Women Open,10,12,487.70179717604,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Women 17+ Open,6,6,495.38544418299,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Women  Open B,9,9,480.19474124812,
Woodland Park,2018-11-18,Cat 3 Women,11,28,467.10390066063,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Women Open,13,20,452.10213046898,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Women,4,19,438.24012177213,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Women,2,18,434.22325437107,
MFG Cyclocross North 40,2019-11-3,Cat 3 Women,1,13,402.90272486248,
MFG Woodland Park,2019-11-17,Cat 3 Women,2,23,399.40054943917,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Women Masters 30-34 Cat 1/2/3,17,24,483.62092609149,
Cascade Cross: Speedway Cross,2022-11-5,Women B,1,8,541.29217082226,
