Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #3,2016-10-23,Men C45+,26,30,601.3156439689,
Sacramento Cyclocross Race #5,2016-11-6,Men C45+,24,30,584.8969519762,
Sacramento Cyclocross Race #6,2016-11-20,Men C45+,15,20,589.28981568545,
Sacramento Cyclocross Race #7,2016-12-3,Men C45+,20,27,582.90264919158,
Sacramento Cyclocross Race #8,2016-12-10,Men C45+,17,22,597.42185589472,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C45+/4-5,29,32,668.53199692074,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C45+,24,33,575.4375,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C45+,21,28,587.24108081365,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C45+,16,23,619.57246029796,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C45+,16,22,604.45918398044,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C45+,26,36,596.90001199104,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C45+,23,34,586.28904094589,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C45+,22,39,554.03442542942,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 4/5,21,31,595.81138318022,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 4/5,20,28,582.84578586973,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C45+,14,19,592.04817855034,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C45+,13,16,578.46401012629,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C45+,11,15,591.84379650071,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C45+,9,11,563.18582759089,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C45+,11,12,600.4181291542,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C45+,12,13,579.24379197269,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C45+,10,11,611.55281602155,
RodeoCross Race #1,2019-10-2,C35+ Men,17,26,565.09011587914,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C50+,9,11,618.00640075888,
RodeoCross Race #2,2019-10-9,C35+ Men,17,33,540,
RodeoCross Race #3,2019-10-16,C35+ Men,26,26,661.71527391761,
RodeoCross Race #5,2019-10-30,C35+ Men,22,35,572.03547066246,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C50+,8,11,611.06363174208,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C50+,8,11,598.84359105943,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C50+,15,21,594.07940518344,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C50+,11,11,685.13187988684,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C50+,15,19,611.62030747118,
2020 CrossOff Race,2020-10-31,Men C50+,8,11,567.30825540945,
2020 CrossOff Race,2020-11-1,Men C50+,6,8,546.59422105999,
2021 Folsom RodeoCross #1,2021-09-29,C35+ Men,38,42,650.10855251434,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C50+,5,12,522.22986670118,
Folsom RodeoCross Race #2,2021-10-6,C35+ Men,22,40,546.49869355516,
Folsom RodeoCross Race #3,2021-10-13,C35+ Men,18,41,525.21686471693,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C50+,4,7,548.0211887258,
Folsom RodeoCross Race #4,2021-10-20,C35+ Men,19,40,528.41229786846,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C50+,7,9,592.42098410913,
Folsom RodeoCross Race #5,2021-10-27,C35+ Men,22,54,520.81934881822,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C50+,6,11,532.3604566545,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C50+,6,11,556.7103726398,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C50+,6,11,552.27986263035,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men C50+,6,7,552.28230487035,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men C50+,5,10,523.89351148084,
Rodeo Cross #1,2022-09-28,C35+ Men,32,47,586.61217020629,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C45+,18,23,611.13000698409,
Rodeocross #3,2022-10-12,C35+ Men,36,50,581.45079420741,
Rodeo Cross #4,2022-10-19,C35+ Men,44,50,629.42892498362,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C45+,23,26,645.15703506823,
Rodeocross #5,2022-10-26,C35+ Men,46,70,580.06429862041,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C45+,20,22,673.14176492645,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men C45+,19,22,666.55988614483,
Folsom RodeoCross #2,2023-10-4,C35+ Men,45,55,596.73519174201,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men C50+,4,6,598.44144703227,
Folsom RodeoCross #4,2023-10-18,C35+ Men,51,58,598.65517241379,
Folsom RodeoCross #5,2023-10-25,C35+ Men,51,66,598.15108869751,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C50+,8,10,619.42289629035,
