Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2016-09-17,Men MM 40+ 5,15,20,588.55805032178,
Back 2 Basics Cyclocross #5,2016-09-21,C Men,43,62,612.3226762676,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 5,10,21,575.31665392602,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,44,74,593.8868857192,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 5,7,15,555.55762095666,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 5,7,16,541.39461791366,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 5,9,19,558.99722786144,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 5,6,20,505.43819452388,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 5,9,21,556.19690818292,
Cyclo X Louisville,2016-11-19,Men MM 40+ 5,13,29,528.49245357367,
Cyclo X Harlow Platts,2017-09-10,Men Beginner,26,44,551.04545454545,
Blue Sky Velo Cup,2017-09-16,Men MM 40+ 4,20,30,610.08526770703,
Cyclo X Valmont,2017-09-23,Men MM 40+ 4,32,51,577.35560485162,
Primalpalooza,2017-10-1,Men MM 40+ 4,24,35,593.3191696248,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,34,59,558.05783402353,
Schoolyard Cross,2017-10-21,Men MM 40+ 4,35,52,575.90410812268,
Feedback Cup,2017-10-28,Men MM 40+ 4,30,42,604.20113865662,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 4,43,53,616.48587999288,
Cyclo X Valmont,2018-09-22,Men MM 40+ 4,37,48,630.70390590007,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 4,24,32,627.56734298356,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+ 4,22,34,568.94703836524,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 4,34,46,606.2459784684,
Cyclo X Westminster,2018-11-17,Men MM 40+ 4,DNF,40,722.10248732454,
