Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Masters 35+,10,26,311.270777193,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,38,80,324.4615031702,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,34,71,320.10180697534,
Beacon Cyclocross,2006-10-29,Elite Masters,32,71,318.21936592104,
Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,35,68,356.78252053745,
Highland Park Cyclocross,2006-11-12,Elite Masters,34,61,327.64964789654,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,33,52,349.64605911018,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Masters    starters   ,32,41,374.6573169034,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,83,135,429.61473221055,
WhirlyBird Cross,2007-10-7,Masters 35+              18            starters,14,17,493.35723873405,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,40,54,423.47447026847,
Nittanny Lion Cross PACX #4,2007-10-28,Master 35+,13,16,432.27166147503,
Spring Mountain Cyclocross,2007-11-4,Masters Men 35+,5,21,,
HPCX,2007-11-11,Masters 35+                              50       ,31,48,382.9066298684,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,MASTER A MEN 35+/45+,11,19,403.93526515548,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,ELITE MASTER 35+/45+,7,17,326.71469747003,
Phelps School Cyclocross Race ,2008-09-27,Masters 35+,27,32,506.97133162121,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,6,59,405.13507215383,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,30,65,405.90029830935,
Wissahickon Cross,2009-10-18,B Masters                  ,18,59,444.85109067863,
Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,9,56,378.69378050914,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,19,44,456.93354241814,
Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,31,42,491.3862078038,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,46,62,400.44851668367,
Town Hall Cross,2010-10-2,Mens Masters 35+ (2/3/4),12,20,433.85320481808,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,DNF,78,,
Beacon Cross,2010-10-30,Elite Master Men 35+,47,55,415.92638206208,
Spring Mount Cyclocross,2010-11-7,Master 35+/45+,26,39,420.26989705495,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,47,80,432.21611788296,
Beacon Cross,2011-10-29,MASTER MEN 35+ (ELITE MASTERS),32,37,410.17335243808,
Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 35-99,11,13,433.38481750053,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,46,64,393.91025433601,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,29,51,372.3430728059,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,46,68,414.55009153855,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,20,36,390.34908097262,
Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 40+,13,23,413.50048644136,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,32,45,387.37173630403,
Labor Day Cyclocross Championships,2014-09-1,Cat 1/2 Master Men 35+,4,4,,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 35+,19,22,386.66118951813,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 35+,21,22,393.88953751251,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 35+,13,17,384.75495838509,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 35+,21,23,381.37634121568,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 35+,26,29,401.47151069413,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 35+,15,22,369.84573187817,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 35+,14,19,389.51960308549,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 35+,10,20,354.75035845661,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 35+,DNF,21,461.09559163364,
MFG CX - North 40,2015-11-1,Cat 1/2 Men 35+,DNF,18,499.10718923684,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 35+,20,26,388.86776999974,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 35+,18,21,382.6903469853,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men 45+,21,25,432.69598415504,
