Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 4,33,56,562.68,
Cam-Rock Park,2008-10-4,Cat 4 Men,DNF,53,717.41199272727,
Badger Prairie Park Cyclocross,2008-10-18,Cat 4 Men,30,53,558.84187636364,
Halloween Cross,2008-10-26,Category 4,50,55,757.31655388261,
Kletzsch Park,2008-11-1,Category 4,DNF,47,748.54948153589,
Viking Cross,2008-11-9,Single Speed Men,14,18,525.66851952824,
USGP/Planet Bike Cup Day 1,2009-09-26,Singlespeed men,8,9,,
USGP/Planet Bike Cup Day 2,2009-09-27,Single Speed,8,11,449.92256773997,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 4/5,40,55,615.2034141447,
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 4/5,45,65,591.20617945594,
Planet Bike #4 - Cam-Rock,2009-10-18,Masters 30+,10,11,454.6098755084,
Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 4/5,48,56,650.28560841631,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Singlespeed   ,14,14,501.96206636083,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Singlespeed   ,11,13,521.80397126193,
Pumpkin Cross,2010-10-9,Cat 4,34,50,598.98077807768,
Furthermore Badger Prairie,2010-10-16,Masters 35+  Cat 4,27,37,604.24924778558,
Furthermore Badger Prairie,2010-10-16,Cat 4,51,70,626.26941696415,
Kletzsch Park Cross,2010-10-23,Cat 4,27,38,617.29885300934,
CamRock Cross,2010-10-24,Cat 4,26,36,612.92957172686,
Wizzard Cross,2010-10-31,Cat 4,43,49,652.32838393367,
Wisconsin State CX,2010-11-21,Masters 35+ Cat 4,17,22,611.61163852555,
Wisconsin State CX,2010-11-21,Cat 4,47,52,679.02456987305,
Lake Geneva Cross,2012-09-16,Men Single Speed  19-29,8,10,462.99114925706,
Lake Geneva Cross,2012-09-16,Men Masters 35+ Category 4  35+,DNF,16,680.84274124416,
USGP Planet Bike Cup #1,2012-09-22,Men Singlespeed  ,21,23,502.36088818318,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,60,73,624.41787679282,
USGP Planet Bike Cup #2,2012-09-23, Singlespeed  ,23,27,516.06393618547,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,60,77,611.35941562069,
E.T. Twilight Cross,2012-09-29,Men Single Speed  19-29,12,14,445.21716562038,
FurtherCross,2012-10-14,Men Single Speed  19-29,10,13,464.00956485732,
Sun Prairie Cup,2012-10-21,Men Single Speed  ,11,15,510.74101289705,
Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 4  35+,16,19,617.38503295817,
Cam-Rock CX Classic,2012-11-10,Men Masters 35+ Category 4  35+,12,20,552.81448448047,
Cam-Rock CX Classic,2012-11-10,Men Single Speed  ,10,17,418.38904757314,
Kringle Kross,2012-11-18, Single Speed  19-29,6,8,428.74249862198,
Kringle Kross,2012-11-18,Men Elite Category 3  19-29,21,23,481.51048704076,
Booty Cross,2012-12-2,Men Single Speed  ,18,20,486.05019032221,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Single Speed  ,13,15,470.99843261928,
Badger Cup Day 2,2012-12-9,Men Single Speed  ,8,12,435.18278117702,
Sheboygan Bicycle Company Classic,2013-09-7,Men Single Speed,13,20,474.78935288276,
Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 35+ 1/2/3  35+,21,22,508.53388321481,
Lake Geneva Cross,2013-09-15,Men Masters 35+ 1/2/3  35+,22,26,497.33333662246,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Singlespeed  18-29,16,30,458.33985557919,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,53,55,493.494193423,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,48,54,503.76060589012,
E.T. Twilight Cross,2013-09-28,Men Single Speed,14,14,495.35388184442,
E.T. Twilight Cross,2013-09-28,Men Masters 35+ 1/2/3  35+,17,22,452.68014339015,
Grafton PumpkinCross,2013-10-12,Men Single Speed,DNF,12,484.36207175807,
Grafton PumpkinCross,2013-10-12,Men Masters 35+ 1/2/3  35+,10,14,453.52035605422,
FurtherCross,2013-10-13,Men Single Speed,8,15,421.24197074589,
FurtherCross,2013-10-13,Men Masters 35+ 1/2/3  35+,20,22,473.52557952232,
Sun Prairie Cup,2013-10-19,Men Single Speed,10,15,410.22863891783,
Sun Prairie Cup,2013-10-19,Men Masters 35+ 1/2/3  35+,19,23,484.29369276819,
Gordeldiercross,2013-10-20,Men Single Speed,10,17,421.3495699436,
Gordeldiercross,2013-10-20,Men Masters 35+ 1/2/3  35+,15,17,406.75659971502,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Singlespeed,10,17,493.32032128216,
Battle of Waterloo CX,2013-11-3,Men Single Speed,9,15,417.91849822522,
Battle of Waterloo CX,2013-11-3,Men Masters 35+ 1/2/3  35+,14,18,492.4900417146,
Cam-Rock CX Classic,2013-11-9,Men Single Speed,7,16,417.66297512094,
Cam-Rock CX Classic,2013-11-9,Men Masters 35+ 1/2/3  35+,18,19,463.12964709785,
Kringle Kross,2013-11-17,Men Single Speed,5,9,423.08112914522,
Kringle Kross,2013-11-17,Men Masters 35+ 1/2/3  35+,9,11,461.80570411993,
Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 35+ 1/2/3  35+,12,18,489.72796112662,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,30,35,488.9268258458,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,30,38,491.08873209283,
Lake Geneva Cross,2015-09-20,Single Speed Elite,27,36,563.26911219904,
Cross-Shooshko Cyclocross ,2015-09-26,Single Speed ,24,25,615.53895108632,
Cross-Shooshko Cyclocross ,2015-09-26,Master 35+ Cat 1/2/3/4,24,24,589.04054407862,
The People's Cross,2015-10-4,Single Speed ,12,14,507.74964405138,
The People's Cross,2015-10-4,Master 35+ Cat 1/2/3/4,11,11,516.62817846691,
The People's Cross,2015-10-4,Single Speed ,12,14,507.74964405138,
The People's Cross,2015-10-4,Master 35+ Cat 1/2/3/4,11,11,516.62817846691,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,55,59,524.65573831468,
Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,39,46,506.73283122102,
Grafton PumpkinCross,2015-10-17,Single Speed ,13,27,450.70563861639,
Grafton PumpkinCross,2015-10-17,Master 35+ Cat 1/2/3/4,23,25,531.30319588207,
Sun Prairie Cup,2015-10-24,Master 35+ Cat 1/2/3/4,28,33,456.39555449444,
Celtic Cross,2015-10-25,Single Speed ,26,36,592.33374207321,
Celtic Cross,2015-10-25,Master 35+ Cat 1/2/3/4,16,16,516.60411492561,
Halloween Cyclocross Classic,2015-10-31,Single Speed ,DNF,22,613.32613839206,
Halloween Cyclocross Classic,2015-10-31,Master 35+ Cat 1/2/3/4,19,23,513.87959222169,
Cam-Rock Cross,2015-11-14,Single Speed ,20,22,489.87360816224,
Cam-Rock Cross,2015-11-14,Master 35+ Cat 1/2/3/4,21,23,555.07509542746,
Battle of Waterloo CX,2015-11-21,Single Speed ,22,27,514.94743200774,
Battle of Waterloo CX,2015-11-21,Master 35+ Cat 1/2/3/4,21,24,487.61569494206,
Cross Fire,2018-10-28,Masters 35+ Category 3,13,14,479.4710068537,
Sun Prairie Cup,2018-11-10,Masters 35+ Category 3,19,25,487.31298857541,
Battle of Waterloo CX,2018-11-24,Masters 35+ Category 3,7,7,518.96697343233,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 45+ Category 1/2/3,17,20,439.92710415828,
Midwest Cyclocross Regional Championship,2018-12-8,Single Speed,12,16,479.05114956448,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,106,111,443.00760414891,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 50+,40,45,670.38254490509,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Masters 50+,29,35,661.2387952369,
Diablo Sunnyview Cross,2023-10-7,Men Category 3/4 Elite,28,31,482.07010259826,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 50+,30,38,656.23473291546,
