Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 5,46,51,660.80229794964,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 5,32,59,550.46270692628,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 5,45,60,626.03637736108,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 5 Men,8,11,573.32527115506,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 5 Men,12,14,586.28571428571,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 5,24,32,600.06863586522,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 5 Men,11,15,574.71428571429,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 5,28,39,578.10298429489,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 5,17,48,511.12769833898,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 5,12,60,476.71581590042,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 5,25,62,521.57133834203,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 5,14,32,520.16828089497,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 5,16,47,499.02262819505,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 5,23,54,525.82151679114,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 5,29,59,544.80999980619,
Corn Cross 2,2018-11-10,Men 5,11,25,516.44169438255,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 5,13,46,471.31579393484,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 5,30,62,519.96650241795,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 4-5,32,39,648.21923914269,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,46,54,643.6195438163,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 4-5,DNF,45,739.72446635659,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,45,47,708.92311270698,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,41,48,658.13738871552,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 5,19,29,563.14285714286,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 5,24,30,605.56077862944,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 5,20,28,593.06564368629,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 5,16,23,573.47701816672,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Men,23,56,515.12853589074,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 5 Men,18,51,504.13141274756,
Cross Crusade: Kruger Farm,2019-11-17,Category 5 Men,43,73,572.48573117172,
MBSEF Thrilla CX Series,2021-09-2,Clydesdale,3,3,,
Corn Cross,2021-09-18,Clydesdale,10,12,492.43757271073,
Vanport CX,2021-09-25,Clydesdale,8,13,496.6346714231,
Heiser Farms CX,2021-10-2,Clydesdale,8,15,527.48123447587,
Zaldercross,2021-10-3,Clydesdale,5,10,501.35727930849,
Washougal Cyclocross,2021-10-16,Clydesdale,8,11,567.64820936733,
Cyclocross Crusade Rainier High School,2021-11-7,Clydesdale,11,15,547.54458837396,
Cyclocross Crusade: Barton Park,2021-11-21,Clydesdale,16,23,568.28605193817,
High Desert Hustle CX,2021-11-27,Clydsedale,5,5,,
