Race Name,Race Date,Category Name,Place,Total Racers,Points
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Junior 10-14 Open,2,8,575.17363597762,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Junior 10-14 Open,2,5,,
Richmond Festival of Cross Day 1,2014-10-4,Junior 10-14,1,11,516.36077825842,
Richmond Festival of Cross Day 2,2014-10-5,Junior 10-14,2,14,546.98798527498,
Miller School of Albemarle Cyclocross,2014-11-1,Men Junior 9-14,3,6,575.74229422687,
Miller School of Albemarle Cyclocross,2014-11-1,Men  Cat 4/5,19,23,601.97361409799,
VCU Cyclocross Race,2014-11-2,Junior 9-14,3,11,535.11538976476,
Luray Caverns CX,2014-11-23,Juniors 10-14,4,9,583.26267269732,
VACX State Championships,2014-11-30,Jr. 10-14,3,21,521.86338543222,
VACX State Championships,2014-11-30,Jr. 10-14,3,21,521.86338543222,
BikenetiCX,2014-12-14,Men Junior 11-14,2,14,482.64731790837,
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 4/5,17,52,495.40571418297,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,27,114,488.93528013752,
Schooley Mill CX,2015-10-18,Beginner Men,17,100,444.59104797182,
DCCX Day 2,2015-10-25,Beginner Men,22,120,434.94995612878,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 4/5,3,45,439.13624740387,
Tacchino CX,2015-11-8,Beginner Men,20,100,459.65707167149,
Rockburn Cross,2015-11-15,Men Cat 4/5,9,91,399.60708339266,
Winchester Apple Cross Day 2,2015-11-22,Beginner Men,11,38,482.85959304088,
VACX State Championships,2015-11-29,Cat 4/5,12,28,501.72364136169,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,16,90,433.25871803309,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,15,64,463.44204879739,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys U19 15-18 Open,10,25,474.94743146838,
DCCX Day 1,2016-10-22,Men Juniors 15-18 Open,7,23,434.87900611859,
Tacchino CX,2016-10-30,Men Junior Boys U19 15-18 Open,DNF,23,657.11724038315,
Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,10,45,436.2190351675,
MABRA CX Championships,2016-11-27,Men Cat4/5 Novice,4,25,405.36045109309,
Schooley Mill Cross,2017-10-15,Men Cat 4,22,61,446.83663771489,
DCCX Day 1,2017-10-21,Men Open U19  18-Sep,6,32,364.52477652409,
Tacchino CX,2017-10-29,Men Cat 4,8,33,398.73519709796,
Ed Sander Memorial CX,2017-11-5,Men Open U19  9-18,3,18,398.39960835118,
Winchester AppleCross,2017-11-19,Men Open U19  9-18,DNF,12,707.49708079398,
