Race Name,Race Date,Category Name,Place,Total Racers,Points
Sagebrush Series #1 Squaw Valley,2010-10-10,Men�s B,5,13,381.04194485516,
BASP 1 Merritt College,2010-10-17,Cat B Men,14,66,451.27154201158,
BASP 1 Merritt College,2010-10-17,Cat B Men,61,66,451.27154201158,
Sacramento Cx #2,2010-10-24,Men B,11,13,445.90894435875,
Sacramento Cyclocross #3,2010-11-6,Men B,15,19,439.62097790484,
BASP 2 Coyote Pt,2010-11-7,Cat C Men's Results,24,54,521.24145200277,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 30-34 ,DNF,78,407.9127365748,
Sacramento CX #1,2011-09-24,Men B,33,35,456.80285309505,
Sacramento CX #2,2011-10-8,Men B,3,32,340.0890718053,
 2011 Sagebrush Cyclocross #1 Hidden Valley,2011-10-15,Singlespeed,4,4,,
Sagebrush CX #2-Bartley Ranch,2011-10-29,Singlespeed,3,8,397.41478813761,
Sacramento CX #4,2011-11-5,Men B,37,38,483.4669567903,
SSCXWC,2011-11-20,SingleSpeed Men (E.A.W.),15,66,342.23245994161,
Sacramento CX #7,2011-12-3,Single Speed,3,21,321.17344386394,
