Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2019-09-21,Men JM 9-10,6,22,589.41223277916,
Stem Ciders Cyclocross Race,2019-09-28,Men JM 9-10,12,13,761.25393345316,
CYCLO-X Valmont,2020-09-19,Men JM 9-10,1,10,608.70030250043,
CYCLO-X Parker,2020-10-4,Men JM 9-10,2,11,559.58886966684,
CYCLO-X Interlocken,2020-10-10,Men JM 9-10,1,7,552.83844047569,
CYCLO-X Broomfield,2020-10-31,Men JM 9-10,1,6,523.89165862783,
CYCLO-X Parker,2020-11-14,Men JM 9-10,1,5,532.22203696745,
Back 2 Basics CX,2021-08-31,Men C,39,51,628.17956054749,
Back To Basics CX ,2021-09-14,Men C,42,62,590.55178251613,
CYCLO-X Valmont,2021-09-18,Men JM 9-10,1,19,550.57558126746,
Back To Basics CX Week 4,2021-09-21,Men C,DNF,56,721.35714093012,
Back 2 Basics CX,2021-09-28,C Men,50,55,723.98373084533,
CYCLO-X Interlocken,2021-10-9,Men JM 9-10,1,10,538.1035246231,
CYCLO-X Parker,2021-10-16,Men JM 11-12,4,14,535.21151363537,
Cross of the North - Day 1,2021-11-6,Men JM 11-12,3,18,520.51115317726,
Colorado State Cyclocross Championships,2021-11-20,Men JM 9-10,1,12,490.26431171745,
CYCLO-X Longmont,2021-12-4,Men JM 11-12,3,14,503.8231493007,
Back 2 Basics CX,2022-08-31,Men  C,16,64,488.31047573842,
Back 2 Basics CX,2022-09-7,Men C,11,54,497.36667421029,
Back 2 Basics CX,2022-09-14,Men C,21,51,522.16269238164,
CYCLO-X Harlow Platts,2022-09-17,Men JM 11-12,1,23,481.53465018008,
Back 2 Basics CX,2022-09-21,Men C,7,46,487.67504482105,
Back 2 Basics CX,2022-09-28,Men C,19,53,514.62181319481,
CYCLO-X Interlocken,2022-10-8,Men JM 11-12,1,20,464.18670569301,
CYCLO-X Broomfield,2022-10-29,Men JM 13-14,9,17,600,
Cross of the North Day 1,2022-11-5,Men JM 11-12,1,15,461.34889469552,
Cross of the North Day 2,2022-11-6,Men JM 11-12,1,11,444.83196773131,
Colorado State Cyclocross Championships,2022-11-19,Men JM 11-12,1,17,465.02699689163,
CYCLO-X Longmont,2022-12-3,Men JM 13-14,4,13,473.50300743523,
Back 2 Basics CX,2023-08-30,Men  C,34,56,560.56413253498,
Back 2 Basics CX,2023-09-6,Men C,5,45,464.98995875538,
CYCLO-X Harlow Platts,2023-09-9,Men JM 11-12,1,11,491.48917730243,
Back 2 Basics CX,2023-09-13,Men  C,1,63,438.0882039109,
Back 2 Basics CX,2023-09-20,Men  B,18,47,438.79888579228,
Back 2 Basics CX,2023-09-27,Men  B,19,44,450.39478321866,
Schoolyard Cross,2023-09-30,Men JM 13-14,14,33,571.15791536095,
Back 2 Basics CX,2023-10-4,Men  B,12,51,406.53887816236,
CYCLO-X Parker,2023-10-21,Men JM 13-14,8,17,513.59178431137,
CYCLO-X Valmont,2023-10-28,Men JM 13-14,3,20,427.91618558171,
Cross of the North,2023-11-4,Men JM 13-14,16,24,658.60983492233,
Cross of the North,2023-11-5,Men JM 13-14,14,19,624.14712118821,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 11-12,1,14,444.10435346926,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,7,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 11-12,2,42,414.14408682888,
