Race Name,Race Date,Category Name,Place,Total Racers,Points
City Park Community Cross,2019-09-4,Men Junior,8,13,476.33149231232,
Jingle Cross Day 1,2019-09-13,Men Junior 9-12 Open,10,12,677.7874010978,
Jingle Cross Day 2,2019-09-14,Men Junior 9-12 Open,18,27,707.04519783703,
Jingle Cross Day 3,2019-09-15,Men Junior 9-12 Open,11,14,658.33338202329,
Twisted Cross - Day 2,2019-10-13,Men Junior 9-12 Cat Pro/1/2/3/4/5,7,9,725.72449778426,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men juniors 9-12 Open,9,10,722.84013706754,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men juniors 9-12 Open,5,7,680.78820319713,
Creekside Cross,2019-11-2,Open juniors 9-12,DNF,5,,
Bobbers Cross,2019-11-3,Open juniors 9-12,6,7,721.81093937327,
Iowa State Cyclocross Championships,2019-11-23,Junior Boys 9-12,9,11,714.44018271404,
Community Cross 2021,2021-09-14,Men Juniors 12 and Under,1,6,621.77931120248,
Capital City Cross,2021-09-25,Men Juniors 9-12 Open,2,9,618.74134319352,
Capital City Cross,2021-09-26,Men Juniors 9-12 Open,1,2,,
Twisted Cross,2021-10-2,Men  Junior 9-12,2,9,622.41139375143,
Twisted Cross,2021-10-3,Men  Junior 9-12,2,13,591.5,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 9-12,DNF,14,887.6690982762,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 9-12,5,21,568.56547937106,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 9-12,5,28,573.89664164208,
The Grand Day 1,2021-10-23,Men juniors 9-12 Open,2,8,587.97935801829,
The Grand Day 2,2021-10-24,Men juniors 9-12 Open,1,2,,
Spooky Cross,2021-10-30,Men Junior 9-12,1,8,563.49946061971,
City Park Cyclocross,2021-11-6,Jr Boys 9-12,1,7,560.26190481055,
Creekside Cross,2021-11-7,Jr Boys 9-12,1,9,560.26190481055,
Creekside Cross,2021-11-7,Men 4/5,12,15,560.89907243906,
Valley Cross,2021-11-20,Men Juniors    9-12,DNF,7,782.59807321559,
Iowa State Cyclocross Championships,2021-12-4,Men  Junior 12-Sep,1,5,,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 11-12,28,39,628.15009864381,
Community Cross,2022-09-13,Jr Male,1,17,528.63081031838,
Twisted Cross,2022-09-18,Men Juniors 13-14,1,1,,
Karma Cross Day 2,2022-10-2,Men cat 4/5 clydesdale,19,23,611.11608836045,
Trek CXC Cup,2022-10-7,Men Open Junior 9-18,19,24,664.32490278588,
Trek CX Cup,2022-10-8,Men  Junior 13-14,14,28,572.02842939708,
Trek CXC Cup,2022-10-9,Men  Junior 13-14,15,22,627.00775346827,
City Park Cyclocross,2022-10-15,Men 13-15 Juniors,1,2,,
City Park Cyclocross,2022-10-15,Men Cat 4/5,9,18,532.75175675049,
Bobbers Cross 2022,2022-10-16,Men 13-15 Juniors,1,4,,
The Grand Day 1,2022-10-22,Men juniors 13-14 Open,1,3,,
Spooky Cross,2022-10-29,Men Junior 13-14,2,7,544.35774438318,
Creekside Cross,2022-11-5,Men 13-14 Junior,3,3,,
Iowa State Cyclocross Championships,2022-12-3,Men Junior 13-14,1,2,,
Cannonball Cyclocross,2023-09-2,Men JUNIORS 13-14 OPEN,6,7,605.13965793463,
Cannonball Cyclocross,2023-09-3,Men JUNIORS 13-14 OPEN,4,6,568.23927958538,
Community Cross 2023,2023-09-19,Men Junior Boys,3,10,488.00730502531,
Capital City Cross,2023-09-23,Junior Boys,3,13,376.66254991243,
Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,8,44,467.27035524199,
Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,15,51,539.32043384018,
2023 Trek CX Cup,2023-10-14,Men  Junior 13-14,16,23,545.73116876441,
2023 Trek CX Cup,2023-10-15,Men  Junior 13-14,17,26,540.13480341705,
Spooky Cross,2023-10-28,Mens Junior 13-14,3,3,,
Creekside Cross,2023-11-5,Men Junior 13-14,4,5,,
Creekside Cross,2023-11-5,Men Cat 4/5,20,22,609.56486622288,
Quarry Cross At The Forge,2023-11-19,Junior 9-14,9,36,519.91274291685,
Quarry Cross At The Forge,2023-11-19,Men Cat 4,40,56,520.29740029563,
Iowa State Cyclocross Championships,2023-12-2,Men  Junior 13-14,4,5,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,74,75,623.57430129937,
