Race Name,Race Date,Category Name,Place,Total Racers,Points
Fox Hollow Grand Prix CCX #2,2006-11-4,Men B,2,16,347.50591280113,
Eugene Short Cross Series #1,2007-09-11,Men A,7,11,274.81474319969,
Eugene Short Cross Series #2,2007-09-18,Men A,DNF,13,280.58920842501,
Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Men A,9,10,304.18384534816,
Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Men A,8,13,341.02501166285,
SoCalCross Prestige Series #8,2009-11-1,Men Category 1/2/3,16,23,295.76325265491,
Missoula Cyclocross Series #1,2012-09-19,Men Cat 1/2/3  ,3,14,212.59934312689,
Missoula Cyclocross Series #2,2012-09-26,Men A A ,3,14,240.91624280276,
Missoula Cyclocross Series #3,2012-10-3,Men A  ,12,18,275.64449927647,
Missoula Cyclocross Series #4,2012-10-10,Men A  ,5,22,237.82511619792,
Rolling Thunder,2012-10-20,Men Pro 1/2  ,10,18,245.87269254604,
Missoula Cyclocross Series #6,2012-10-24,Men A  ,10,15,280.2845695837,
Missoula Wednesday Night Cyclocross Series,2013-09-25,Men A,9,23,277.14381683819,
Missoula Wednesday Night Cyclocross Series,2013-10-16,Men A,10,19,328.83294273892,
Rolling Thunder,2013-10-19,Men Cat 1/2,DNF,22,297.25099487136,
Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men A,8,17,286.61347049214,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men A,12,18,315.28783601007,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men A,9,19,281.94601014338,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men A,12,19,317.06065397421,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men A,13,20,303.53728686946,
