Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Bike,1,108282,Kurt,Mckinsey,Team Velo Plus,,411079,,,
Men Cat 3,1,152531,Bryan,Hayes,,,60290,348.35345966119,338.00262745815,
Men Cat 3,2,93452,Brett,Agee,Cycle City Racing,,351758,389.25619959227,357.33310356271,
Men Cat 3,3,108282,Kurt,Mckinsey,Team Velo Plus,,411079,389.06576560705,376.66357966727,
Men Cat 3,4,138153,Kevin,Denny,,,494144,432.60404765099,395.99405577183,
Men Cat 3,5,111320,Alexander,Stephens,GP Velotek,,406130,420.87300375907,415.32453187639,
Men Cat 3,6,21712,John,Pahlmann,,,46877,409.77605999371,434.65500798095,
Men Cat 3,7,25256,Tony,Stanislav,Chamois Butt'r Cycling Team,,33814,421.32328663649,453.98548408551,
Men Cat 3,8,11974,Matt,Gilhousen,TradeWind Energy Cycling Team,,176439,441.47469022542,473.31596019007,
Men Cat 4,1,125468,Nigel,Vaught,Big D Cycling,,432978,411.19440118244,374.67753416008,
Men Cat 4,2,91310,Juraj,Trubiroha,Localcycling.com,,518680,469.03191496006,385.16135424897,
Men Cat 4,3,122151,Danny,Roos,,,454587,445.9377174604,395.64517433786,
Men Cat 4,4,144242,Kyle,Sabatini,GP Velotek,,466571,465.25917839275,406.12899442674,
Men Cat 4,5,125456,Michael,Morriss,360 Racing,,354392,391.98607230043,416.61281451563,
Men Cat 4,6,134494,Mike,Ivancic,US Military Endurance Sports,,492970,465.06505460495,427.09663460451,
Men Cat 4,7,149076,Parker,Lindley,,,475024,476.60176238374,437.5804546934,
Men Cat 4,8,120508,Alexander,Flunker,GTG Racing,,457508,502.13063840425,448.06427478229,
Men Cat 4,9,118350,Erik,Riker,Prologue Racing,,403130,416.92687525746,458.54809487117,
Men Cat 4,10,149078,Greg,Chapman,Bicycle Shack Racing,,240361,504.72261455175,469.03191496006,
Men Cat 4,11,111325,Ivan,Cabezas,Team Colavita/ Parisi Coffee,,439002,461.56478184953,479.51573504894,
Men Cat 4,12,40407,Matt,Oneil,Team Colavita/ Parisi Coffee,,256743,563.22579876274,489.99955513783,
Men Cat 4,13,126521,Chad,Milam,Localcycling.com,,488483,463.17084265431,500.48337522672,
Men Cat 4,14,130096,Eric,Napple,,,443255,439.69563369552,510.9671953156,
Men Cat 4,15,63770,Jandle,Johnson,Localcycling.com,,17960,515.19935646446,521.45101540449,
Men Cat 4,16,147933,Matt,Cunningham,KCOI Boulevard,,135859,486.35233492936,531.93483549337,
Men Cat 4,17,134498,Jay,Raupp,Big D Cycling,,50699,566.96949715052,542.41865558226,
Men Cat 4,18,63757,Brian,Batson,Localcycling.com,,336178,515.17991828999,552.90247567115,
Men Cat 4,19,78979,Gianne,Deangelo,Localcycling.com,,380123,540,563.38629576003,
Men Cat 5,1,147940,Dan,Eslinger,,,,490.84544714377,441.62482073833,
Men Cat 5,2,151865,Kyle,Anthony,,,521539,527.83039075621,458.02068394861,
Men Cat 5,3,155230,Shawn,Jones,,,18242,462.38059309238,474.41654715889,
Men Cat 5,4,155285,Dustin,Burgarett,,,,540,490.81241036916,
Men Cat 5,5,155286,Andrew,Gulzow,,,,540,507.20827357944,
Men Cat 5,6,133653,Scott,Bendrick,,,458623,540,523.60413678972,
Men Cat 5,7,149092,Brock,Sell,,,520587,454.67640303917,540,
Men Cat 5,8,120515,Liam,Ellis,KCOI U20,,487902,515.43546096813,556.39586321028,
Men Cat 5,9,155280,Dalton,Pavey,,,,540,572.79172642056,
Men Cat 5,10,155229,James,Lyne,,,,603.58200606259,589.18758963084,
Men Cat 5,11,155287,Charles,Wells,,,,540,605.58345284111,
Men Cat 5,12,130150,Barclay,Berberian,Prologue Racing,,489580,665.05632194675,621.97931605139,
Men Junior 15-18,1,149092,Brock,Sell,,,520587,,,
Men Junior 15-18,2,151082,Franklin,Segura,,,522424,,,
Men Junior 15-18,3,135609,Hunter,Navarro,KCOI U20,,494530,,,
Men Junior 15-18,4,115515,Brandon,Waldorf,,,455143,,,
Men Junior 15-18,5,44625,Peter,Whalen,Big D Cycling,,432814,,,
Men Junior 9-14,1,125468,Nigel,Vaught,Big D Cycling,,432978,411.19440118244,396.86317650002,
Men Junior 9-14,2,144229,Orion,Child,Walt's Bike Shop/Logboat Brewing Co.,,509431,451.07569864771,413.46083471953,
Men Junior 9-14,3,89618,Finn,Smith,KCOI U20,,454150,434.18240450188,430.05849293903,
Men Junior 9-14,4,144240,Asa,Child,Walt's Bike Shop/Logboat Brewing Co.,,509433,520.40457106371,446.65615115854,
Men Junior 9-14,5,120515,Liam,Ellis,KCOI U20,,487902,515.43546096813,463.25380937805,
Men Junior 9-14,6,144238,Rowan,Child,Walt's Bike Shop/Logboat Brewing Co.,,509434,556.42892333352,479.85146759756,
Men Junior 9-14,7,118356,Fineas,Howser,KCOI U20,,423815,566.77708206252,496.44912581706,
Men Junior 9-14,8,125470,Guy,King,KCOI U20,,486983,587.46440830203,513.04678403657,
Men Junior 9-14,9,86707,Dominic,Milam,KCOI U20,,437943,523.22654543184,529.64444225608,
Men Junior 9-14,10,144241,Daniel,Pfeifer,KCOI U20,,467006,571.41042552717,546.24210047559,
Men Junior 9-14,11,120513,Gabriel,Schmitz,KCOI U20,,459485,655.84608053314,562.83975869509,
Men Junior 9-14,12,103661,Logan,Waldorf,,,521345,589.36668273952,579.4374169146,
Men Junior 9-14,13,130152,Cooper,Sloan,,,,549.32791910338,596.03507513411,
Men Junior 9-14,14,125471,Lincoln,King,KCOI U20,,486985,622.3163554615,612.63273335361,
Men Junior 9-14,15,118349,Dylan,Milam,KCOI U20,,493456,693.76522897402,629.23039157312,
Men Junior 9-14,16,155283,Trevor,Gallagher,,,,600,645.82804979263,
Men Junior 9-14,17,125469,Chris,Braley,Big D Cycling,,477710,519.59592889591,662.42570801214,
Men Junior 9-14,18,147935,Bowie,Houser,,,519654,660.56455251592,679.02336623164,
Men Junior 9-14,19,120512,Elijah,Berberian,KCOI U20,,458060,641.70240073449,695.62102445115,
Men Junior 9-14,20,132334,Parker,Chalupnik,KCOI U20,,493932,687.68149437086,712.21868267066,
Men Junior 9-14,21,62389,Ben,Lewis,,,,685.12177099967,728.81634089017,
Men Junior 9-14,22,155276,Harrison,Brown,,,,600,745.41399910967,
Men Masters 40+,1,91236,Patrick,Orrick,KCOI Boulevard,,284366,315.44070307872,315.44070307872,
Men Masters 40+,2,132332,Chris,Ellis,360 Racing,,181090,327.26624621534,327.26624621534,
Men Masters 40+,3,134494,Mike,Ivancic,US Military Endurance Sports,,492970,465.06505460495,397.55365952152,
Men Masters 40+,4,155230,Shawn,Jones,,,18242,462.38059309238,430.16468869743,
Men Masters 40+,5,48249,Richard,Barrett,GP Velotek,,2706,425.34080890878,462.77571787335,
Men Masters 40+,6,104357,Eric,Howser,KCOI Boulevard,,131324,474.42395001022,495.38674704926,
Men Masters 40+,7,126521,Chad,Milam,Localcycling.com,,488483,463.17084265431,527.99777622517,
Men Masters 40+,8,124518,Brian,Evans,,,,525.69575474238,560.60880540108,
Men Masters 50+,1,12125,Thomas,Price,Trek Cyclocross Collective,,28705,374.45551813511,329.88364309956,
Men Masters 50+,2,45875,Doug,Campbell,Raging Bull Racing,,404777,362.60635318181,355.11262402818,
Men Masters 50+,3,112403,Steve,Vannieuwenhuyse,Big D Cycling,,419179,362.55027234828,380.3416049568,
Men Masters 50+,4,96056,Greg,Vaught,Big D Cycling,,122882,436.68565363572,405.57058588542,
Men Masters 50+,5,21522,Jennifer,Herrell rhoades,Midwest Cycling Club Racing,,243849,466.97309222738,430.79956681403,
Men Masters 50+,6,46174,Jesse,Miguel,Localcycling.com,,244278,481.93024419871,456.02854774265,
Men Masters 50+,DNF,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,458.15643492109,506.48650959989,
Men Masters 50+,DNF,155229,James,Lyne,,,,603.58200606259,506.48650959989,
Men Masters 60+,1,22552,Tim,Bergman,Localcycling.com,,218315,,,
Men Masters 60+,2,126515,Tim,Black,Slimenundgrossen,,387991,,,
Men Masters 60+,3,134498,Jay,Raupp,Big D Cycling,,50699,,,
Men Masters 65+,1,81346,Reg,Robertson,Big D Cycling,,384076,,,
Men Pro/Cat 1/2,1,2276,Shadd,Smith,KCCX Elite Cyclocross Team p/b Clement,,138402,259.02287690146,228.44718389588,
Men Pro/Cat 1/2,2,73331,Skyler,Mackey,KCCX Elite Cyclocross Team p/b Clement,,333154,254.68777295991,242.36016739649,
Men Pro/Cat 1/2,3,12055,Joseph,Schmalz,,,197714,292.57352859467,256.2731508971,
Men Pro/Cat 1/2,4,52878,Mark,Savery,Trek Cyclocross Collective,,31378,220.97323226514,270.18613439771,
Men Pro/Cat 1/2,5,29480,J p,Brocket,Kuat Racks Racing,,275550,326.18965270785,284.09911789831,
Men Pro/Cat 1/2,6,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,288.64489884028,298.01210139892,
Men Pro/Cat 1/2,7,21532,Shea,Bergman,Bikeable Communities,,236301,397.36653790121,311.92508489953,
Men Pro/Cat 1/2,8,2292,Bill,Marshall,KCCX Elite Cyclocross Team p/b Clement,,53358,350.80978243566,325.83806840014,
Men Pro/Cat 1/2,9,65132,Tyler,Reynolds,Trek Cyclocross Collective,,361385,303.45067420318,339.75105190075,
Men Pro/Cat 1/2,10,29527,Mark,Horn,KCBC Racing,,301646,410.72474248081,353.66403540136,
Single Speed,1,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,288.64489884028,288.64489884028,
Single Speed,2,29527,Mark,Horn,KCBC Racing,,301646,410.72474248081,362.0639522737,
Single Speed,3,46156,Jon,Sink,Team Colavita/ Parisi Coffee,,108767,425.48800738032,386.67060993697,
Single Speed,4,21626,Bill,Anderson,360 Racing,,194087,428.63127856157,411.27726760025,
Single Speed,5,151081,Angel,Rodriguez,,,,453.49408356704,435.88392526352,
Single Speed,6,46174,Jesse,Miguel,Localcycling.com,,244278,481.93024419871,460.4905829268,
Single Speed,7,151862,Chris,Godwin,,,,443.13657196547,485.09724059007,
Single Speed,8,67477,Patrick,Schlager,Osceola Velo Club,,103813,477.51399540905,509.70389825335,
Women Cat 3,1,111262,Abbey,Obrien,Devo Dirt Militia p/b Midwest Cycling Trek Stores,,416931,,,
Women Cat 3,2,29470,Allison,Adams,360 Racing,,175162,,,
Women Cat 3,3,50545,Tori,Brocket,JET Cycling,,330494,,,
Women Cat 4,1,144235,Toni,Cabezas,Midwest Cycling Trek Stores Women's Cycling Team,,440008,,,
Women Cat 4,2,155284,Jennifer,Schmitz,,,,,,
Women Junior 15-18,1,50545,Tori,Brocket,JET Cycling,,330494,,,
Women Junior 9-14,1,129200,Carolina,Navarro,KCOI U20,,489736,,,
Women Junior 9-14,2,125454,Liliana,Navarro,KCOI U20,,487885,,,
Women Junior 9-14,3,125455,Macy,Orrick,KCOI U20,,487834,,,
Women Junior 9-14,4,152534,Melana,Sell,,,,,,
Women Masters 50+,1,155278,Amy,Cottrell,Grip N Rip,,458501,,,
Women Masters 50+,2,12179,Donna,Stevens,Localcycling.com,,266838,,,
Women Masters 50+,3,76242,Vivian,Chwalinski,,,6910,,,
Women Masters 60+,1,39643,Becca,Williams,Women's Free State Racing,,306230,,,
Women Pro/Cat 1/2,1,143865,Raylyn,Nuss,,,465889,,,
Youth 6-8,1,133660,Kiefer,Sloan,,,,,,
Youth 6-8,2,153498,Benji,Bergman,,,,,,
Youth 6-8,3,144225,Canaan,Schmitz,,,518008,,,
