Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,First Timers,1,3,,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),43,51,665.7797328112,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),39,49,632.24428981588,
Dogfish Cross Day 1,2015-09-19,Men cat 4/5,2,29,462.60430365335,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men C Race,20,45,457.03944638734,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men C Race,4,51,441.45220005232,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men B Race,DNF,14,466.99032099213,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men C Race,15,28,548.70067574142,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,41,76,477.78801459102,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,32,83,455.37782609016,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men B Race,15,16,527.20448812551,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men B Race,13,13,503.00494414924,
