Race Name,Race Date,Category Name,Place,Total Racers,Points
Solstice Cross - PACX Series Final,2017-12-9,U15 Women,1,2,,
Nittany Lion Cross Day 1,2018-09-15,Women Cat4/5 Juniors,4,8,580.71097928198,
 Town Hall Cross #9,2018-09-22,U19 Junior Women,4,5,,
Crossasaurus Awesome '18,2018-10-21,Women Juniors U19,1,5,,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Women Juniors U19,2,3,,
Sly Fox Cross,2018-11-11,U19 JUNIOR WOMEN,4,7,575.05119258418,
West Chester Cross Classic #2,2018-11-18,Women Juniors 15-18,3,4,,
Solstice Cross,2018-12-8,Women Juniors 15-18,2,3,,
Whirlybird Cross,2019-09-8,Women Juniors 15-18 Cat4/5,3,6,577.78810859331,
Nittany Lion Cross Day 1,2019-09-14,Women Juniors 15-18 Cat4/5,1,3,,
Nittany Lion Cross Day 2,2019-09-15,Women Juniors 15-18 Cat4/5,1,4,,
Troegenator Cross,2019-10-26,Women Juniors 15-18,4,4,,
Stoudts Cross,2019-11-3,Women Juniors 15-18,2,2,,
Sly Fox Cross presented by Bikesport ,2019-11-10,Women Juniors 15-18,4,5,,
Solstice Cross,2019-12-8,Women Open Cat4/5,2,9,526.71274554731,
