Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Del Paso Park,2008-09-21,Master Women A Results,2,3,,
Sacramento CX - Lagoon Valley,2008-10-5,Master Women A,3,5,,
Sacramento CX - Discovery Park,2008-11-9,Master Women A Results,4,5,,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Master Women A,3,5,,
Sacramento CX #1,2009-09-27,Women Master 35,4,5,,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Women 35+,4,4,,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,B Women,1,2,,
Sacramento CX #3 -Discovery Park,2009-11-22,Women 35+,4,4,,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Women C,5,6,,
Sacramento Cyclocross #1,2010-10-9,Women 35+,5,6,523.72895257297,
Sacramento Cyclocross #3,2010-11-6,Women 35+,4,5,,
Sacramento CX #4,2010-11-22,Women 35+,4,4,,
Sacramento CX #7,2011-01-8,Women 35+,3,4,,
Sacramento CX #8,2011-01-22,Women 35+,4,5,,
Sacramento CX #1,2011-09-24,Women A35+,3,7,477.70369692473,
Sacramento CX #2,2011-10-8,Women A35+,7,8,546.48311783078,
Sacramento CX #3,2011-10-23,Women A35+,5,6,534.13186455891,
Sacramento CX #4,2011-11-5,Women A35+,7,7,615.08471164532,
Sacramento CX #5,2011-11-6,Women A35+,5,7,510.54874089719,
Sacramento CX #6,2011-11-19,Women A35+,6,6,527.13969626618,
Sacramento CX #7,2011-12-3,Women A35+,4,4,,
Sacramento CX #8,2011-12-17,Women A35+,3,3,,
Sacramento CX #1,2012-09-23,Women A35+,2,2,,
Sacramento CX #2,2012-10-7,Women A,6,8,458.22267198282,
Sacramento CX #3,2012-10-21,Women A35+,2,2,,
Sacramento CX #4,2012-11-3,Women A35+,5,5,,
Sacramento CX #5,2012-11-4,Women A35+,3,4,,
Sacramento CX #6,2012-11-18,Women A35+,3,4,,
Sacramento CX #7,2012-12-9,Women A35+,3,3,,
Sacramento CX Lagoon Valley Park,2013-09-21,Women A35+,1,5,,
Sacramento CX #2 - Orangevale Park,2013-10-6,Women A35+,4,7,553.22679941707,
Sacramento CX #3,2013-11-2,Women A35+,5,9,552.46188708356,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Women A35+,5,8,524.08339671375,
Sacramento CX #5 - Condon Park,2013-12-1,Women A35+,4,4,,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Women A35+,6,7,556.71989937917,
Sacramento CX #2,2014-10-19,Women A35+,8,8,595.32972506781,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Women A35+,6,7,600.00020359695,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Women A35+,7,7,584.54272513775,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Women A35+,6,6,546.03352065061,
Sacramento CX #8,2015-01-17,Women A35+,4,5,,
Sacramento CX #1,2015-09-27,Women A35+,9,9,598.01018487054,
Sacramento CX #2,2015-10-11,Women A35+,7,8,532.15302913029,
