Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C45+,1,33,459,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C,1,17,415.52872824775,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Single Speed B,4,16,418.05742749274,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Single Speed B,3,17,396.93945357145,
Santa Rosa Cup - Friday Race,2017-11-10,Singlespeed B,3,13,372.81622111688,
Santa Rosa Cup - Saturday Race,2017-11-11,Singlespeed B,3,10,374.20597517826,
Santa Rosa Cup - Sunday Race,2017-11-12,Singlespeed B,1,13,375.22079003662,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men Single Speed B,1,13,370.02383111594,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men Single Speed B,2,17,372.85016642609,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Single Speed B,5,14,421.40055483543,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Single Speed B,3,17,387.05075548763,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Single Speed B,1,18,355.47044715224,
Central Coast Cyclocross Series,2018-01-6,Men Single Speed  B Cat 2/3/4,7,7,475.59108307034,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Single Speed B,2,17,362.78940875478,
Sacramento Cyclocross Race #2,2018-10-20,Single Speed A,10,16,372.68924845552,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Single Speed A,11,13,398.55442018042,
CX1 Halloween Cross,2018-10-28,Single Speed Men B,4,12,401.89150191606,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Single Speed A,10,14,347.85821786096,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men SS Open Cat 3/4/5,1,5,,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Single Speed A,11,15,434.09530621795,
Central Coast Cyclocross Series,2019-01-13,Men Single Speed  B Cat 2/3/4,1,3,,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 4-5,10,39,399.59353368533,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,11,54,394.31640962501,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 4-5,12,45,427.24632362406,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,10,47,393.5619989238,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,9,48,384.94961662841,
CCCX #2 Ft. Ord,2019-09-8,Men C,3,5,,
CCCX #2 Ft. Ord,2019-09-8,Single Speed Men B,2,3,,
Central Coast Cyclocross Series,2019-09-22,Men  C Cat 4/5,4,13,454.87110705767,
Central Coast Cyclocross Series,2019-09-22,Men Master  B 45+ Cat 2/3/4,4,16,389.88900817681,
