Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,89,91,,
Sucker Brook Cross,2007-09-16,B Masters 35+,40,45,558.39044519234,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 3 / 4 Men,12,18,561.37932739558,
Bedford Springs Cyclocross,2007-09-23,B Masters 35+ 'cross Cat 3/4,29,36,593.96632245704,
Amesbury Cyclocross,2007-09-30,Masters 3/4 45+,10,12,487.90799423665,
Casco Bay Cyclocross,2007-10-6,3/4 Masters 35+,20,28,572.99890550187,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,69,86,588.10791960159,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,62,79,550.10719570857,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,56,74,541.63696955256,
VT Mountain Psycho Cross,2007-11-10,Men 3/4                        17                 ,11,17,512.48693855727,
West Hill Shop Cyclocross,2007-11-11,Cat. 3/4 Men,39,42,520.28913233486,
Amesbury Cross,2008-09-14,Masters 3/4 45+,DNF,36,447.91183309971,
Sucker Brook Cross,2008-09-21,3/4 Masters 35+                         61 starter,46,57,561.76012255459,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 3/4 Masters 35/45                     23 start,18,21,627.11238671582,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,66,90,528.21100833511,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,79,98,669.53065782197,
Canton Cup,2008-10-19,Masters 45+ Cat 34,DNF,59,750.7872560774,
Wicked Creepy Cyclocross Race,2008-10-26,Masters 35+/45+/55+,34,41,526.30152036767,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,60,69,696.08575668178,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,58,76,563.66761584694,
VT Psycho Cross,2008-11-8,Men Master 45+,7,8,,
USGP Mercer Cup Day 1,2008-11-15,Masters 45+,37,53,446.4540588568,
USGP Mercer Cup Day 2,2008-11-16,Master 45+,31,47,535.16110769752,
Spooky Bikes Cyclocross Race,2008-11-23,Men 45+,13,27,482.31632850375,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,54,84,552.27160958244,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,45,69,532.5317245402,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,39,66,478.59691915905,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (3-4)                                 ,43,58,569.94078066582,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,56,84,631.90735748682,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,50,62,612.55452131452,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,51,62,589.33269861642,
Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,48,59,569.04777145448,
USGP Mercer Cup Day 1,2009-11-14,Master 45+,45,49,573.30204506166,
USGP Mercer Cup Day 2,2009-11-15,Master 45+,43,54,556.53479501643,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,41,45,576.54707713338,
NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,47,51,554.7515439628,
NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,44,50,555.70827533658,
