Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Houston Day 1,2014-10-25,Men Cat 4/5,47,73,571.40010923108,
Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,41,63,599.24845499026,
Local Bike Racing CX Grinder,2015-10-10,Men's Cat 4/5,40,67,563.68240697997,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 4/5,29,55,543.79846314554,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Cat 4/5,34,40,635.98470753418,
Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 4/5,33,52,564.57341607724,
Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 4/5,24,44,556.01114845867,
Terra X Cyclocross Race,2015-11-21,Men Cat 4/5,35,44,611.89557831043,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,55,74,602.41878797115,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 4/5,35,45,616.77343251373,
Hilltop Ranch HTXCX #2,2016-09-25,Men Cat 4/5,25,39,567.21794786349,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Cat 4/5,18,22,568.35128983308,
Vie13 CX HTXCX#5,2016-10-29,Men Cat 4/5,20,27,588.86471807309,
Vie13 CX HTXCX#6,2016-10-30,Men Cat 4/5,14,22,555.56460427284,
Cross Reunion Day 2,2016-12-11,Men Cat 4/5,7,13,510.99395367582,
Hilltop Ranch HTXCX #1,2017-10-14,Men Cat 4/5,24,35,639.43712098549,
GPoTX - BCRCX,2017-10-21,Men Cat 4/5,16,55,534.28546995303,
GPoTX - BCRCX,2017-10-21,Men Cat 4/5,32,55,648.57607089244,
GPoTX - BCRCX,2017-10-22,Men Cat 4/5,16,21,628.5122198251,
TerraX HTXCX #5,2017-11-11,Men Cat 4/5,28,30,647.52495365346,
Terra X Cyclocross Race Day 2,2019-10-27,Men Cat 4/5,23,27,667.32063711389,
