Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 1,2013-09-14,MASTER MEN 35+ C,6,9,558.72037173552,
CCCX 2,2013-09-15,MASTER MEN 35+ C,5,8,540,
CCCX 3,2013-09-21,MASTER MEN 35+ C,2,8,497.09863285485,
CCCX 4,2013-09-28,MASTER MEN 35+ C,8,11,587.09165912975,
CCCX 5,2013-10-6,MASTER MEN 35+ C,4,10,506.68649572897,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 35+ C,6,10,538.95971594491,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 35+ C,6,13,513.95516438977,
Central Coast CX #4,2016-09-18,Masters Men 45+ C,1,13,425.36782901766,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Master  A 60+,3,7,405.28769776299,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 60+,3,6,415.46132476554,
CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 60+,4,8,489.64599039235,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 60+,5,8,448.11151316201,
