Race Name,Race Date,Category Name,Place,Total Racers,Points
Queens of Cross,2011-09-10,Men 35+_4,34,36,666.25343648058,
Lookout Cross,2011-09-11,Men 35+_4,59,63,658.305974736,
Frisco CX #2,2011-10-2,Men 35+_4,35,37,631.56323523589,
USGP New Belgium Cup Day 2,2011-10-9,Men 4,65,69,654.45743371904,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,93,101,702.98801373684,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,58,69,649.031554845,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,75,88,643.97049736236,
Colorado Cross Cup,2011-10-29,Men 35+_4,72,77,673.43275482269,
Boulder Cup,2011-10-30,Men 35+_4,73,88,655.89081585395,
CYCLO X Broomfield,2011-11-13,Men 35+_4,59,63,700.93913277289,
Castle Cross,2011-11-20,Men 35+_4,74,76,700.07561805112,
Lookout Cross,2011-11-27,Men 35+_4,34,38,655.88803271718,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,57,64,678.93787208669,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,73,76,692.90536951639,
Campus Cross,2012-09-8,Men  Senior 35+ 4,26,26,707.21792608047,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,40,50,628.9628558769,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,79,98,660.87087138747,
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,59,63,707.80302160238,
Primalpalooza,2012-09-29,Men 4 Master 35+,39,40,690.20590713853,
Adrenalin Cross,2012-09-30,Men 4 Master 35+,46,51,664.12920727528,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,91,102,695.82507645599,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,83,92,703.97874251649,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,67,70,682.33634732217,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,58,66,666.97215312207,
Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,48,50,669.496054881,
Schoolyard Cross,2012-11-3,Men   SM 35+_4,45,45,705.87925755709,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,56,63,660.15119370439,
AlphaCross,2012-11-18,Men SM 35+ cat 4  ,45,48,681.25013485961,
Turkey Cross,2012-11-22, Mens  B  ,36,37,516.38674000985,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 4  ,31,41,636.58590164439,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,59,61,684.52351307804,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,44,45,687.82967202887,
Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,DNF,54,697.53758062075,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,59,66,646.52458964408,
New Year's Resolution CX Race,2013-01-5,Mixed  C ,28,37,610.63570906806,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,46,55,628.83984411928,
Back to Basics Cyclocross Series,2013-09-4,Men C Men,9,40,483.16369788985,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+ 4,16,21,599.39419270949,
Cross of the North #1,2013-09-8,SM 35+_4,25,39,579.59612847299,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,45,65,615.38871762447,
Body Sync Cyclocross,2013-09-22,Men SM 35+ 4,13,20,579.46989008624,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,31,40,600.06294385831,
Frisco Cross CX,2013-10-5,Men SM 35+ 4,20,22,642.92493601359,
Primalpalooza,2013-10-6,Men  SM 35+ 4,32,55,570.69789613298,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,DNF,42,644.13786939919,
 Boulder Cup,2013-10-13,SM 35+_4,37,61,603.00918723079,
Cross of the North #2,2013-10-19,Men SM 35+ 4,26,40,601.20449766297,
Cross of the North #3,2013-10-20,Men SM 35+ 4,19,35,541.79335949322,
Zombie Cross,2013-10-27,Men SM 35+ 4,25,44,577.19788365292,
Schoolyard Cross,2013-11-2,Men  SM 35+ 4,DNF,38,663.38222634302,
Feedback Cup,2013-11-3,Men SM 35+_4,33,56,568.04218597917,
Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,47,54,639.83687736871,
Cyclo X Westminster,2013-11-23,Men SM 35+ 4,43,45,655.39298137363,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,39,45,603.06053394251,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,DNF,101,629.54147192184,
Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,53,60,644.43123318977,
US Open of Cyclocross,2014-09-13,Men MM 35+ 4,33,39,630.38635506473,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,50,54,634.85737052585,
Amy D. Memorial Cross,2014-10-4,Men B,40,46,584.62723460098,
Cross of the North Day 2,2014-10-11,Men MM  35+ 4,36,38,693.6950516228,
Cross of the North Day 3,2014-10-12,Men MM  35+ 4,26,33,648.28825498926,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,71,74,664.2570043078,
Schoolyard Cross,2014-11-1,Men MM  35+ 4,44,48,664.82445986693,
Feedback Cup,2014-11-2,Men MM  35+ 4,42,47,633.78378790888,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men B,70,77,507.45662376732,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,57,63,657.36148678451,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,44,66,575.1,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,68,76,638.02518394613,
Cross of the North Day 3,2015-10-11,Men MM 40+ 4,37,39,634.12557930533,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 4,51,54,646.79204970628,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,56,63,660.06906501426,
Primalpalooza,2016-09-18,Men MM 40+ 4,45,49,682.0141614035,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 4,42,48,675.00415994233,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 4,51,55,637.81259471035,
Back 2 Basics Cyclocross,2017-08-30,Men C,51,65,608.49981795883,
Cyclo X Valmont,2017-09-23,Men MM 40+ 4,49,51,668.07635949127,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+ 4,24,24,712.68171942105,
Primalpalooza,2017-10-1,Men SM 4,23,27,538.18286709161,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,52,59,639.31808712943,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 4,28,31,676.46407429603,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+ 4,27,27,648.58884346338,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 4,DNF,53,673.13110541361,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,51,53,631.96715392152,
Back 2 Basics,2018-09-26,Mens B,31,34,566.33292922259,
Primalpalooza,2018-09-30,Men MM 40+ 4,27,35,631.39149653753,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 40+ 4,13,15,630.04686343243,
Schoolyard Cross,2018-10-20,Men MM 40+ 4,37,37,689.1171032287,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 4,30,32,693.24285022123,
Feedback Cup,2018-10-27,Men MM 40+ 4,28,29,718.4501477276,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+ 4,33,34,662.27533480166,
Cross of the North,2018-11-10,Men MM 40+ 4,38,45,646.78855315172,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 4,DNF,37,697.2563510284,
