Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
Mile High Urban CX Chaos,2014-11-16,Men Mens C2,DNF,30,653.18773732135,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men C,23,83,502.46341463415,
Rhyolite Park Cross,2015-09-13,Men SM 5,19,40,534.78286784102,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,53,66,599.4,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men C,27,60,532.87518770317,
Cyclo X Boulder,2015-09-26,Men SM 5,15,52,493.86303490712,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,31,79,557.40146533342,
Primalpalooza,2015-10-4,Men SM 5,12,43,492.07378881127,
Cross of the North Day 1,2015-10-9,Men SM 5,10,21,536.12687256452,
US Open of Cyclocross Day 1,2015-10-17,Men SM 5,DNF,54,672.91106531151,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 4,35,64,554.67286788615,
Schoolyard Cross,2015-10-31,Men MM 40+ 4,15,46,496.65985418008,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,23,67,488.9128462435,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 4,DNF,65,697.67492975702,
Cyclo X Louisville,2015-11-21,Men MM 40+ 4,23,54,512.11351961677,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 4,20,36,554.9607064659,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 4,19,49,508.20357091513,
SOCO - Littleton,2015-12-12,Men MM 40+ 4,18,33,562.00320305187,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 4,12,54,473.25496893357,
Primalpalooza,2016-09-18,Men MM 40+ 4,DNF,49,706.04701363322,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,15,64,466.62849539722,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 4,10,51,453.91694433279,
Schoolyard Cross,2016-10-22,Men MM 40+ 4,7,47,435.27982764715,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 4,15,48,495.95023079703,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 4,20,55,489.88565776756,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 4,9,41,458.30061792903,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,9,61,441.89961462753,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+ 4,15,35,512.48400160735,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 4,17,42,501.41134889073,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 4,11,49,446.38304902629,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+ 4,4,29,447.95572782119,
Cyclo X Valmont,2017-09-23,Men MM 40+ 4,18,51,502.64439514838,
Primalpalooza,2017-10-1,Men MM 40+ 4,8,35,461.86842469407,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,19,59,490.34095643528,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 4,9,31,478.36695161553,
Schoolyard Cross,2017-10-21,Men MM 40+ 4,17,52,495.11986484665,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 4,7,30,461.19108347967,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 4,34,53,570.13978646683,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 4,7,43,436.85520845573,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 4,17,38,499.78392518696,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,2,53,416.02173658885,
Blue Sky Velo Cup,2018-09-15,Men MM 40+ 4,3,33,420.07661238799,
Cyclo X Valmont,2018-09-22,Men MM 40+ 4,4,48,416.90184199276,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 4,6,45,443.72070400179,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 4,7,32,437.83245457639,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 40+ 4,3,15,447.66709178626,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+ 3,18,26,475.54713949472,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 3,30,40,491.71604710777,
Cross of the North,2018-11-10,Men MM 40+ 3,33,45,501.59976236234,
Cyclo X Westminster,2018-11-17,Men MM 40+ 3,17,35,437.7033729393,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 3,DNF,44,511.28254191602,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 3,17,33,451.72824157455,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 40+ 3,20,22,479.78397985916,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 3,22,33,484.0749953592,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+ 3,20,25,502.12746388053,
Schoolyard Cross,2019-10-19,MM 40+ 3,9,20,423.66145343356,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+ 3,19,30,459.32132920579,
Feedback Cup,2019-10-26,Men MM 40+ 3,24,31,467.20104437857,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 3,18,34,437.37370722358,
Cross of the North Day 2,2019-11-10,Men MM 40+ 3,8,21,418.28720076839,
Cyclo X Westminster,2019-11-16,Men MM 40+ 3,15,30,412.84658193147,
Colorado CX State Championship,2019-11-23,Men MM 40+ 3,27,31,485.86891400168,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 40+ 3,16,16,489.28584788041,
CYCLO-X Parker,2020-10-4,Men MM 50+,24,40,422.48907229662,
CYCLO-X Interlocken,2020-10-10,Men MM 50+,24,39,441.39015857811,
CYCLO-X Broomfield,2020-10-31,Men MM 50+,26,42,437.91452375408,
Stem CiderX,2021-09-25,Men MM 50+,25,38,477.74946991431,
Schoolyard Cross,2021-10-2,Masters Men 50+,21,32,471.1091115924,
CYCLO-X Interlocken,2021-10-9,Men MM 50+,25,39,462.85544369827,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+,22,26,516.26440873521,
CYCLO-X Broomfield,2021-10-30,Men MM 50+,31,49,500.98573753604,
CYCLO-X Westminster,2021-11-13,Men MM 50+,30,44,536.66455614252,
Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,32,42,538.27583496756,
Back 2 Basics CX,2022-09-7,Men B,33,40,521.12151799568,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+,25,28,501.89813449339,
Stem CiderX,2022-09-25,Men MM 50+,30,36,519.12103051688,
Schoolyard Cross,2022-10-1,Men MM 50+,17,21,484.56711803868,
CYCLO-X Interlocken,2022-10-8,Men MM 50+,20,26,487.1693189305,
CYCLO-X Louisville,2022-10-15,Men MM 50+,20,27,476.54706121234,
CYCLO-X Broomfield,2022-10-29,Men MM 50+,15,24,441.67385308259,
CYCLO-X Westminster,2022-11-12,Men MM 50+,21,30,458.80321900573,
CYCLO-X Harlow Platts,2023-09-9,Men MM 50+,21,28,481.02650928679,
