Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14 Cat 3/4/5,1,130207,Asher,Strauss,NCTC,,489237,447.57132689674,447.57132689674,
Juniors 13-14 Cat 3/4/5,2,158575,Rodrigo,Perea,NCTC,,536965,556.33546766262,506.80843955631,
Juniors 13-14 Cat 3/4/5,3,171631,Will,Zylstra,Velocious Sport,,565434,575.97062540646,539.65365312286,
Juniors 13-14 Cat 3/4/5,4,158293,Tyler,Roe,HammerCross,,541228,572.49886668942,572.49886668942,
Juniors 13-14 Cat 3/4/5,5,177135,Garrett,Davis,,,560110,516.51265685505,605.34408025598,
Juniors 13-14 Cat 3/4/5,6,163007,Nicholas,Dasilva,North Carolina Cyclocross,,544028,702.57675263932,638.18929382254,
Juniors 13-14 Cat 3/4/5,7,174078,Brooke,Evans,HammerCross,,566935,747.02615480806,671.0345073891,
Juniors 13-14 Cat 3/4/5,DNF,143462,Jack,Newport,HammerCross,,539972,621.49741230734,736.72493452221,
Juniors 15-18 Cat 3/4/5,1,124675,Cj,Burford,UNKNOWN Racing p/b Sunbelt Rentals,,407146,431.72372891203,396.59969777917,
Juniors 15-18 Cat 3/4/5,2,138510,Gus,Walker,Industry Nine,,566069,468.94983642698,414.73392390401,
Juniors 15-18 Cat 3/4/5,3,134616,Nicholas,Salazargarcia,Velocious Sport,,477362,411.04646951579,432.86815002886,
Juniors 15-18 Cat 3/4/5,4,143460,Daniel,Boynton,HammerCross,,517620,499.09007388158,451.00237615371,
Juniors 15-18 Cat 3/4/5,5,162996,Parks,Harrison,Carolina Pedal Works,,535477,507.2803341745,469.13660227855,
Juniors 15-18 Cat 3/4/5,6,158332,William,Myers,HammerCross,,541073,503.52977488199,487.2708284034,
Juniors 15-18 Cat 3/4/5,7,176100,Trevor,Childs,Velocious Sport,,560249,495.38775154821,505.40505452824,
Juniors 15-18 Cat 3/4/5,8,129277,Niko,Strauss,NCTC,,489195,520.84265765649,523.53928065309,
Juniors 15-18 Cat 3/4/5,9,143461,Evan,Elk,HammerCross,,517735,520.0297949748,541.67350677794,
Juniors 15-18 Cat 3/4/5,10,143459,Joe,Otto,HammerCross,,517693,520.12761269852,559.80773290278,
Juniors 15-18 Cat 3/4/5,11,174060,Amelia,Brinson,Team Hammercross,,566998,608.89506906577,577.94195902763,
Juniors 15-18 Cat 3/4/5,12,185633,Jensen,Cervati,NCTC,,587875,571.37901365006,596.07618515248,
Juniors 15-18 Cat 3/4/5,DNF,134614,Matthew,Salazar garcia,Velocious Sport,,492960,582.34262822289,632.34463740217,
Juniors 9-12 Cat 3/4/5,1,158294,Ada,Watson,HammerCross,,541265,605.57991627561,513.7810998069,
Juniors 9-12 Cat 3/4/5,2,172776,Willie,Boynton,HammerCross,,565684,596.56172248602,535.67133582362,
Juniors 9-12 Cat 3/4/5,3,130209,Corban,Burford,,,489355,581.67303846355,557.56157184035,
Juniors 9-12 Cat 3/4/5,4,158576,Ignacio,Perea,NCTC,,539356,623.83971167431,579.45180785707,
Juniors 9-12 Cat 3/4/5,5,174074,Noah,Brinson,Team Hammercross,,566997,611.20341938036,601.3420438738,
Juniors 9-12 Cat 3/4/5,6,157360,Fox,Hamblen,,,537914,689.4424113457,623.23227989053,
Juniors 9-12 Cat 3/4/5,7,157359,Mario,Quivera,Velocious Sport,,525933,616.89986868883,645.12251590725,
Juniors 9-12 Cat 3/4/5,8,158292,Caleb,Burford,,,541401,682.55694452983,667.01275192398,
Juniors 9-12 Cat 3/4/5,9,174054,Hadley,Molnar,HammerCross,,565903,708.79565417829,688.9029879407,
Juniors 9-12 Cat 3/4/5,10,158295,Ali,Otto,HammerCross,,541254,717.69081286,710.79322395743,
Juniors 9-12 Cat 3/4/5,11,158300,Nicole,Clamann,HammerCross,,541488,727.50746602727,732.68345997415,
Juniors 9-12 Cat 3/4/5,12,185635,Baxter,Caress,NCTC,,588246,710.79322395743,754.57369599088,
Juniors 9-12 Cat 3/4/5,13,122265,Lucius,Hamblen,Velocious Sport,,565412,759.70937308422,776.46393200761,
Juniors 9-12 Cat 3/4/5,14,188687,Conner,Webster,,,,752.78073583373,798.35416802433,
Juniors 9-12 Cat 3/4/5,15,185636,Guillermo,Perea,,,,768.11091923878,820.24440404106,
Juniors 9-12 Cat 3/4/5,16,185591,Eli,Woolman,HammerCross,,587753,796.33227353869,842.13464005778,
Juniors 9-12 Cat 3/4/5,17,188688,Devin,Love,,,589509,822.25514626548,864.02487607451,
Juniors 9-12 Cat 3/4/5,18,190698,Riley,Webster,,,,869.14836177977,885.91511209123,
Juniors 9-12 Cat 3/4/5,19,177778,Sean,Ernie huson,,,568718,839.66095375006,907.80534810796,
Men Cat 3,1,101240,Dylan,Richardson,Wenzel Coaching,,415089,421.5435051423,334.6917149876,
Men Cat 3,2,115531,Sean,Gordon,UNKNOWN Cyclocross,,454692,361.43319556356,344.41409786698,
Men Cat 3,3,124675,Cj,Burford,UNKNOWN Racing p/b Sunbelt Rentals,,407146,431.72372891203,354.13648074636,
Men Cat 3,4,120759,Eric,Flowe,Unknown Cyclocross,,494483,322.54423855519,363.85886362573,
Men Cat 3,5,158583,Mark,Deutsch,Oak City Cycling Project Race Team,,509634,398.28817572096,373.58124650511,
Men Cat 3,6,63545,James,Pearl,Legion Brewing,,349938,355.73420213734,383.30362938449,
Men Cat 3,7,179857,Grayson,Wickel,Jigawatt Cycling,,369009,401.24834191189,393.02601226387,
Men Cat 3,8,59423,Cameron,Moss,The Collective,,355832,427.49736738694,402.74839514325,
Men Cat 3,9,188750,Dylan,Riddle,,,558119,389.46803733476,412.47077802262,
Men Cat 3,10,143484,Eli,Elk,HammerCross,,517400,424.55634746363,422.193160902,
Men Cat 3,11,104100,Elijah,Ruggiero,,,377154,444.12912181349,431.91554378138,
Men Cat 3,12,147270,Steven,George,12th State Cycling Club,,521930,349.59902759157,441.63792666076,
Men Cat 3,13,143478,Nicholas,Survoy,Oak City Cycling Project,,517698,434.99233887728,451.36030954013,
Men Cat 3,14,171629,Jacob,Bernas,Velocious Sport,,551454,457.01826635343,461.08269241951,
Men Cat 3,15,148858,James,Walsh,,,520504,413.89508652945,470.80507529889,
Men Cat 3,16,134616,Nicholas,Salazargarcia,Velocious Sport,,477362,411.04646951579,480.52745817827,
Men Cat 4/5,1,163518,Dalton,Collins,NorthStar Development Cycling,,474329,407.72915723094,351.19770467477,
Men Cat 4/5,2,181446,Levi,Porter,FreeFly Endurance,,570065,384.22082648916,359.77962718956,
Men Cat 4/5,3,172179,Peter,Van susteren,CTS,,525286,382.87327600884,368.36154970434,
Men Cat 4/5,4,158319,Eamon,Queeney,,,541564,500.08116330323,376.94347221912,
Men Cat 4/5,5,130207,Asher,Strauss,NCTC,,489237,447.57132689674,385.5253947339,
Men Cat 4/5,6,138510,Gus,Walker,Industry Nine,,566069,468.94983642698,394.10731724869,
Men Cat 4/5,7,171630,David,Davenport,Velocious Sport,,548970,500.99032680425,402.68923976347,
Men Cat 4/5,8,160400,Edward,Porter,Oak City Cycling Project Race Team,,552354,474.04370726218,411.27116227825,
Men Cat 4/5,9,85423,Richard,Brandon,Rogue Velo Racing,,368087,478.76020237393,419.85308479304,
Men Cat 4/5,10,163002,Albert,Rosales,UNKNOWN Cyclocross,,538791,547.78688774865,428.43500730782,
Men Cat 4/5,11,164084,Hans,Stroven,Unknown Cyclocross,,543532,490.68018245688,437.0169298226,
Men Cat 4/5,12,124639,Tyler,Ramer,Berger Hardware Bikes,,422445,475.53397392609,445.59885233739,
Men Cat 4/5,13,188752,Soren,Johnson,,,237262,583.74284070873,454.18077485217,
Men Cat 4/5,14,186019,Michael,Briles,,,455608,531.50610315906,462.76269736695,
Men Cat 4/5,15,191361,Ryan,Mckinnon,Brevard College,,586446,540,471.34461988174,
Men Cat 4/5,16,191362,Tyler,Stimley,,,,540,479.92654239652,
Men Cat 4/5,17,143460,Daniel,Boynton,HammerCross,,517620,499.09007388158,488.5084649113,
Men Cat 4/5,18,163005,Alexander,Vannoy,Clemmons Bicycle Racing,,540884,535.56540628483,497.09038742608,
Men Cat 4/5,19,185608,Ian,Misiak,Charlotte Cycling Consortium,,403144,570.85960707306,505.67230994087,
Men Cat 4/5,20,133623,Chris,Gladora,UNKNOWN Cyclocross,,351044,548.0260172559,514.25423245565,
Men Cat 4/5,21,162996,Parks,Harrison,,,535477,507.2803341745,522.83615497043,
Men Cat 4/5,22,101282,Ian,Bundy,Constellation Cycling,,415171,532.65125764258,531.41807748522,
Men Cat 4/5,23,177257,Austin,Brackney,,,494548,609.91006024942,540,
Men Cat 4/5,24,174064,Leland,Foster,,,565519,519.75947997244,548.58192251478,
Men Cat 4/5,25,162995,Kevin,Freeman,,,12353,579.62719194526,557.16384502957,
Men Cat 4/5,26,82166,Theodore,Hall,Birdsong Brewing Cyclocross Team,,390146,552.08658287109,565.74576754435,
Men Cat 4/5,27,188167,Elijah,Townsend,,,580786,599.97078070549,574.32769005913,
Men Cat 4/5,28,130202,Tanner,Price,The Price Is Right,,489361,569.05542223445,582.90961257392,
Men Cat 4/5,29,147271,Paul,Wagner,,,432132,540,591.4915350887,
Men Cat 4/5,30,134614,Matthew,Salazar garcia,Velocious Sport,,492960,582.34262822289,600.07345760348,
Men Cat 4/5,31,136337,Brett,Thomas,Appalachian State University,,489417,622.67529431603,608.65538011826,
Men Cat 4/5,32,143490,David,Boynton,HammerCross,,4525,510.39232733599,617.23730263305,
Men Cat 4/5,33,107366,Sayrd,Price,Shake and Bake,,418948,592.58447502629,625.81922514783,
Men Cat 4/5,34,157450,Patrick,Martin,Full Send Triathlon,,504557,449.1546752045,634.40114766261,
Men Cat 4/5,35,159746,Chris,Lathrop,,,565429,591.75740156148,642.9830701774,
Men Cat 4/5,36,176100,Trevor,Childs,,,560249,495.38775154821,651.56499269218,
Men Cat 4/5,37,106827,Thomas,Poole,,,301045,467.6325285514,660.14691520696,
Men Cat 4/5,38,158575,Rodrigo,Perea,NCTC,,536965,556.33546766262,668.72883772175,
Men Cat 4/5,39,188689,Johnathon,Barnett,,,588124,617.61347415088,677.31076023653,
Men Cat 4/5,40,179873,Reed,Phillips,Foothills Brewing Cycling Club,,562606,584.55072684259,685.89268275131,
Men Cat 4/5,41,191363,Andrew,Hayek,,,,540,694.4746052661,
Men Cat 4/5,42,129292,Neal,Saxon,,,489174,617.25885169459,703.05652778088,
Men Cat 4/5,43,59531,Avery,Telligman,Whit Acres Farm,,178207,540,711.63845029566,
Men Cat 4/5,44,176105,Mark,Edwards,cycles de ORO,,392979,613.92263359928,720.22037281044,
Men Cat 4/5,45,191364,Adam,Tran,,,,540,728.80229532523,
Men Masters 30+ Cat 1/2/3,1,51644,Keith,Handlon,Jigawatt Cycling,,298994,,,
Men Masters 30+ Cat 1/2/3,2,133285,Ben,Hill,Carmichael Training Systems,,99885,,,
Men Masters 30+ Cat 1/2/3,3,164637,Jason,Hooper,,,502210,,,
Men Masters 30+ Cat 1/2/3,4,130199,Sean,Huson,,,471761,,,
Men Masters 40+ Cat 1/2/3,1,130239,Joseph,Alachoyan,Velosports Racing,,70181,323.33839472025,252.31634937971,
Men Masters 40+ Cat 1/2/3,2,130246,Kevin,Cooper,Galactic Bikes,,121947,293.40572243852,262.75575128773,
Men Masters 40+ Cat 1/2/3,3,8806,Eric,White,,,185963,283.67590617105,273.19515319575,
Men Masters 40+ Cat 1/2/3,4,59471,James,Pittman,Crosstown Velo,,334412,299.96946997037,283.63455510377,
Men Masters 40+ Cat 1/2/3,5,47530,Christopher,Wyatt,AVLCX/Motion Makers,,87149,297.15309951948,294.0739570118,
Men Masters 40+ Cat 1/2/3,6,54367,Justin,Mckean,Live it xtreme,,283843,312.06009780487,304.51335891982,
Men Masters 40+ Cat 1/2/3,7,69514,Jason,Biggs,Jigawatt Cycling,,361447,330.18825246717,314.95276082784,
Men Masters 40+ Cat 1/2/3,8,124667,Carlos,Zamarripa,Jigawatt Cycling,,424414,344.51186931392,325.39216273587,
Men Masters 40+ Cat 1/2/3,9,51644,Keith,Handlon,Jigawatt Cycling,,298994,290.06544614149,335.83156464389,
Men Masters 40+ Cat 1/2/3,10,190651,Casey,Vedder,Hearts Racing Club,,224321,352.67081099968,346.27096655191,
Men Masters 40+ Cat 1/2/3,11,91592,Mark,Jakubowski,Jigawatt Cycling,,364930,381.51526297222,356.71036845994,
Men Masters 40+ Cat 1/2/3,12,133285,Ben,Hill,Carmichael Training Systems,,99885,348.70738071573,367.14977036796,
Men Masters 40+ Cat 1/2/3,13,114844,Rod,Stanton,Team Spoke Cycles,,455356,373.66308157975,377.58917227598,
Men Masters 40+ Cat 1/2/3,14,163009,Philip,Kielty,,,542286,421.68522543583,388.02857418401,
Men Masters 40+ Cat 1/2/3,15,59397,Wojtek,Dyszkiewicz,Birdsong Brewing Cyclocross Team,,352302,411.12614706434,398.46797609203,
Men Masters 40+ Cat 1/2/3,16,152583,Jason,Bowman,Iron will,,521706,394.90724103686,408.90737800005,
Men Masters 40+ Cat 1/2/3,17,130176,Michael,Keller,,,130455,382.346813066,419.34677990808,
Men Masters 40+ Cat 1/2/3,18,85639,Andrew,Barnes,Classic Cycling,,521031,396.34829900949,429.7861818161,
Men Masters 40+ Cat 1/2/3,19,82163,Joseph,Cross,Birdsong Brewing Cyclocross Team,,180797,385.83574209298,440.22558372412,
Men Masters 40+ Cat 1/2/3,20,39698,Mark,Zhu,12th State Cycling Club,,278108,429.19250435961,450.66498563215,
Men Masters 40+ Cat 1/2/3,21,136289,William,Boone,Once Again Racing Fueled By Once Again Nut Butter,,320286,404.0723842684,461.10438754017,
Men Masters 40+ Cat 1/2/3,22,113601,Brian,Lafranchi,Birdsong Brewing Cyclocross Team,,361055,454.55210345218,471.54378944819,
Men Masters 40+ Cat 1/2/3,23,101226,Scott,Richardson,Richardson Classic Renovations,,413027,412.54767209382,481.98319135622,
Men Masters 40+ Cat 1/2/3,24,69526,Jason,Epstein,12th State Cycling Club,,115416,458.13326215371,492.42259326424,
Men Masters 40+ Cat 1/2/3,DNF,134911,Uri,Camens,Lowcountry Racing,,81610,420.4617124174,513.30139708029,
Men Masters 40+ Cat 3,1,159766,Will,Summer,,,568421,426.44533301786,355.62407187579,
Men Masters 40+ Cat 3,2,120428,Kevin,Egan,Legion Brewing,,456666,447.80676372311,368.97354061637,
Men Masters 40+ Cat 3,3,162990,Robert,Wick iii,Birdsong Brewing Cyclocross Team,,539150,412.61249076692,382.32300935695,
Men Masters 40+ Cat 3,4,71791,Keith,Isenberg,The Collective,,301815,384.6623059195,395.67247809753,
Men Masters 40+ Cat 3,5,130173,Raul,Gutierrezgarcia,cycles de ORO,,340182,416.08595930623,409.02194683811,
Men Masters 40+ Cat 3,6,110527,Brian,Funk,Team Spoke Cycles,,419399,389.02433718657,422.37141557869,
Men Masters 40+ Cat 3,7,130175,Brian,Nunn,Slippery Sasquatch,,288581,493.74297773587,435.72088431927,
Men Masters 40+ Cat 3,8,49366,Dennis,Pike,Tri-Cyclists BRC,,260273,425.44798136528,449.07035305985,
Men Masters 40+ Cat 3,9,59421,Greg,Sheehan,Brawley Drafters,,219113,476.2737457765,462.41982180043,
Men Masters 40+ Cat 3,10,32050,Jay,Capers,,,183956,444.99643562067,475.76929054101,
Men Masters 40+ Cat 3,11,59426,Robert,Cole,Live It Xtreme Team,,74340,472.971032496,489.11875928159,
Men Masters 40+ Cat 3,12,51849,Joseph,O'callaghan,Irish - Carolina Precision,,50448,485.69581091035,502.46822802217,
Men Masters 40+ Cat 4/5,1,177131,Keith,Weidman,BLC Racing,,565411,411.49964751321,388.96610414539,
Men Masters 40+ Cat 4/5,2,51590,Hansen,Su,,,141484,456.13284016475,405.04524914559,
Men Masters 40+ Cat 4/5,3,144956,Michael,Lesmerises,Knoxville Bicycle Company,,58356,433.10176645183,421.12439414579,
Men Masters 40+ Cat 4/5,4,136873,Dustin,Freeman,Lowcountry Racing,,284898,483.58693742596,437.203539146,
Men Masters 40+ Cat 4/5,5,118573,Dave,Cassen,Legion Brewing,,382559,497.94412455648,453.2826841462,
Men Masters 40+ Cat 4/5,6,163419,Robert,Peters,Team Spoke Cycles,,59351,463.00159169106,469.36182914641,
Men Masters 40+ Cat 4/5,7,51885,Brian,Thomas,Southeast Velo Racing,,235085,477.43374979382,485.44097414661,
Men Masters 40+ Cat 4/5,8,162995,Kevin,Freeman,Great Pisgah Cattle Company,,12353,579.62719194526,501.52011914682,
Men Masters 40+ Cat 4/5,9,59420,Corbitt,Bourne,Foothills Cycling,,304488,549.54771495241,517.59926414702,
Men Masters 40+ Cat 4/5,10,106840,Adam,Long,Constellation Cycling,,264829,552.15429003667,533.67840914723,
Men Masters 40+ Cat 4/5,11,143490,David,Boynton,HammerCross,,4525,510.39232733599,549.75755414743,
Men Masters 40+ Cat 4/5,12,166262,Corey,Newport,HammerCross,,188065,603.61877179288,565.83669914763,
Men Masters 40+ Cat 4/5,13,188681,Jeff,Harrison,Carolina Pedal Works,,559884,588.78278028761,581.91584414784,
Men Masters 40+ Cat 4/5,14,71797,Kelley,Montoya,Knoxville bicycle company,,343984,517.80910334204,597.99498914804,
Men Masters 40+ Cat 4/5,15,117313,Walter,Whitfield,Ken's Bike Shop,,242461,643.77166342564,614.07413414825,
Men Masters 40+ Cat 4/5,16,136864,Craig,Funderburk,,,349250,617.44629373123,630.15327914845,
Men Masters 40+ Cat 4/5,17,179869,James,Cass,,,569425,560.57889416524,646.23242414866,
Men Masters 40+ Cat 4/5,18,162167,Nicholas,Janes,,,543990,617.73062337188,662.31156914886,
Men Masters 40+ Cat 4/5,DNF,59386,Brian,Lefevre,,,305402,540,694.46985914927,
Men Masters 50+ Cat 1/2/3,1,19203,Todd,Hunter,Get Faster p/b Wenzel Coaching,,178827,289.08142387188,289.08142387188,
Men Masters 50+ Cat 1/2/3,2,99159,Dariusz,Tyborowski,Jigawatt Cycling,,338866,324.51817365185,299.84746656105,
Men Masters 50+ Cat 1/2/3,3,51883,Grant,Mcallister,Bike Law Cycling Club,,165827,345.5581685272,307.616235309,
Men Masters 50+ Cat 1/2/3,4,2405,Randy,Shields,Hearts Racing Club,,32470,360.78965010244,315.38500405695,
Men Masters 50+ Cat 1/2/3,5,22160,Scott,Staubach,Infinity Cycling Team,,146311,368.928344064,323.15377280491,
Men Masters 50+ Cat 1/2/3,6,75393,Stephen,Kefer,,,18719,359.11636046428,330.92254155286,
Men Masters 50+ Cat 1/2/3,7,101245,Jeff,Mcconaghy,Legion Brewing/Bike Source,,128386,380.59623676482,338.69131030081,
Men Masters 50+ Cat 1/2/3,8,87115,Boyd,Safrit,Legion Brewing,,350274,358.46084568004,346.46007904877,
Men Masters 50+ Cat 1/2/3,9,176090,Mike,Roman,,,568419,352.98941295515,354.22884779672,
Men Masters 50+ Cat 1/2/3,10,43373,Scott,Mcallister,Durham Cycles Club,,242947,368.27400939913,361.99761654467,
Men Masters 50+ Cat 1/2/3,11,133628,Jonathan,Dubel,US Military Endurance Sports,,448108,399.67587275275,369.76638529263,
Men Masters 50+ Cat 1/2/3,12,124394,Todd,Davis,KCOI Boulevard,,159250,385.30392278854,377.53515404058,
Men Masters 50+ Cat 1/2/3,13,17882,Mark,Fasczewski,BAC Racing Team,,112145,401.04678562588,385.30392278854,
Men Masters 50+ Cat 1/2/3,14,51840,Raymond,Laffin,Crosstown Velo,,60474,340.38629301567,393.07269153649,
Men Masters 50+ Cat 1/2/3,15,2326,Timothy,Hopkin,North Carolina Cyclocross,,16709,331.71573354681,400.84146028444,
Men Masters 50+ Cat 1/2/3,16,75944,Kenneth,Gillie,,,102511,434.02653127,408.6102290324,
Men Masters 50+ Cat 1/2/3,17,72174,Dwayne,Deese,Legion Brewing,,349416,432.94292127489,416.37899778035,
Men Masters 50+ Cat 1/2/3,18,130172,Lee,Reavis,Carolina Masters,,66729,503.2969345315,424.1477665283,
Men Masters 50+ Cat 1/2/3,19,109138,Michael,O'Brien,Mock Orange,,416568,492.14183962954,431.91653527626,
Men Masters 50+ Cat 1/2/3,20,51757,Greg,Robitaille,Team Audi Cary,,166834,427.33453420397,439.68530402421,
Men Masters 50+ Cat 1/2/3,21,108813,Chris,Knetsche,,,46911,446.22549157019,447.45407277217,
Men Masters 50+ Cat 1/2/3,22,51627,Lonnie,Brooks,cycles de ORO,,48585,510.45470624666,455.22284152012,
Men Masters 50+ Cat 1/2/3,23,148430,John,Colvin,,,494935,481.88274478016,462.99161026807,
Men Masters 50+ Cat 1/2/3,24,33831,Dwight,Smith,Tri-Cities Road Club,,269901,433.46623119006,470.76037901603,
Men Masters 50+ Cat 1/2/3,25,51844,Paul,Paisant,Mock Orange Racing,,280851,532.68943518545,478.52914776398,
Men Masters 50+ Cat 4/5,1,51731,David,Hause,Bitter Dose p/b Jiffy Bag,,,540,421.15236464287,
Men Masters 50+ Cat 4/5,2,101268,Tom,Pearman,Legion Brewing,,419200,498.07058284718,432.27127797999,
Men Masters 50+ Cat 4/5,3,176092,Clay,Daniels,Team Rize,,560695,484.60276523038,443.3901913171,
Men Masters 50+ Cat 4/5,4,60714,Eric,Sauer,Hearts Racing Club,,272863,453.90915284549,454.50910465421,
Men Masters 50+ Cat 4/5,5,60717,Guilford,York,Hearts Racing Club,,335786,503.7467624267,465.62801799133,
Men Masters 50+ Cat 4/5,6,188745,Delane,Heath,Foothills Cycling,,578925,475.23190963441,476.74693132844,
Men Masters 50+ Cat 4/5,7,191360,Joe,Briscoe,Constellation Cycling,,410826,540,487.86584466555,
Men Masters 50+ Cat 4/5,8,86001,Jeff,Montgomerie,Birdsong Brewing Cyclocross Team,,391051,492.32325569279,498.98475800267,
Men Masters 50+ Cat 4/5,9,151399,Neil,Ashton,Clemmons Bicycle Racing,,103183,564.40872244264,510.10367133978,
Men Masters 50+ Cat 4/5,10,51780,Tomas,Kelemen,Birdsong Brewing,,303168,508.55111561148,521.22258467689,
Men Masters 50+ Cat 4/5,11,188163,Matthew,Roe,HammerCross,,589037,546.55388209873,532.34149801401,
Men Masters 50+ Cat 4/5,12,57865,David,Love,Birdsong Brewing Cyclocross Team,,21659,605.38686446834,543.46041135112,
Men Masters 50+ Cat 4/5,13,78661,Joel,Eisner,Constellation Cycling,,53029,589.7485632771,554.57932468823,
Men Masters 50+ Cat 4/5,14,69520,Bevington,Steve,HammerCross,,329436,528.45180939232,565.69823802535,
Men Masters 50+ Cat 4/5,15,51598,Stephen,Knight,Constellation Cycling,,47538,543.46041135112,576.81715136246,
Men Masters 50+ Cat 4/5,16,185601,Todd,Earnhardt,,,588037,562.608244314,587.93606469957,
Men Masters 50+ Cat 4/5,17,158589,Will,Gough,Team Audi Cary,,494883,503.07623964582,599.05497803669,
Men Masters 50+ Cat 4/5,18,174053,Evan,Myers,HammerCross,,565479,590.62692132829,610.1738913738,
Men Masters 50+ Cat 4/5,19,51636,Gregory,Atchison,NCTC,,93257,613.12563040972,621.29280471091,
Men Masters 50+ Cat 4/5,20,8084,John,Bauer,,,489441,586.51702821729,632.41171804803,
Men Masters 50+ Cat 4/5,21,174071,Barry,Evans,HammerCross,,565761,614.09362938057,643.53063138514,
Men Masters 50+ Cat 4/5,22,148868,Ed,Gallagher,,,,662.48723941932,654.64954472225,
Men Masters 50+ Cat 4/5,23,144524,Jim,Otto,HammerCross,,518456,646.6282158718,665.76845805937,
Men Masters 60+ Cat 1/2/3,1,54410,Doug,Shaw,NCCX,,285930,,,
Men Masters 60+ Cat 1/2/3,2,51628,Chuck,Gillis,Constellation Cycling,,255899,,,
Men Masters 60+ Cat 1/2/3,3,13985,William,Macy,Cyclepath,,255531,,,
Men Masters 60+ Cat 1/2/3,4,158344,Derek,Bateson,Team Spoke Cycles,,332826,,,
Men Masters 60+ Cat 1/2/3,5,51634,Steven,Baker,RevolutionCycleSports p/b Lonerider Br,,103739,,,
Men Masters 60+ Cat 1/2/3,DNF,99828,Steven,Andreaus,Constellation Cycling,,503136,,,
Men Pro/Cat 1/2/3,1,5673,Travis,Livermon,The Endurance Collective,,161583,207.92879275622,207.92879275622,
Men Pro/Cat 1/2/3,2,25222,Alex,Ryan,Mock Orange Bikes Pro CX,,173542,221.08541226447,231.81791391709,
Men Pro/Cat 1/2/3,3,114841,Andrew,Dietz,Trek Cyclocross Collective,,425325,278.3414555546,241.82485121945,
Men Pro/Cat 1/2/3,4,54369,Walker,Shaw,,,285782,283.43540258589,251.8317885218,
Men Pro/Cat 1/2/3,5,74290,Carson,Beckett,Bear Professional Team,,279043,298.00452040688,261.83872582416,
Men Pro/Cat 1/2/3,6,99139,John,Paul amalong,CTS Cycling Team fueled by Hiball Energy,,433237,327.73927365466,271.84566312651,
Men Pro/Cat 1/2/3,7,57828,Tyler,Miranda,Brevard College,,255486,311.87341233593,281.85260042886,
Men Pro/Cat 1/2/3,8,326,Bradford,Perley,brevard college,,192115,254.2931884977,291.85953773122,
Men Pro/Cat 1/2/3,9,12084,Cypress,Gorry,Rouleur Devo p/b DNA Cycling,,219681,247.20252353103,301.86647503357,
Men Pro/Cat 1/2/3,10,82159,Devin,Clancy,Birdsong Brewing,,376604,297.87949028397,311.87341233593,
Men Pro/Cat 1/2/3,11,91277,Wesley,Haggstrom,Velocious Sport,,365567,329.33359758585,321.88034963828,
Men Pro/Cat 1/2/3,12,163518,Dalton,Collins,NorthStar Development Cycling,,474329,407.72915723094,331.88728694063,
Men Pro/Cat 1/2/3,13,99161,Christopher,Scallion,Jigawatt Cycling,,403766,321.21474999365,341.89422424299,
Men Pro/Cat 1/2/3,14,143469,Garret,Thompson,,,468638,300.79784178817,351.90116154534,
Men Pro/Cat 1/2/3,15,65875,Thomas,Carey,Rogue Velo Racing,,309307,321.66610384058,361.9080988477,
Men Pro/Cat 1/2/3,16,101221,Christopher,Ragland,Berger Hardware Bikes,,417176,335.07283462087,371.91503615005,
Men Pro/Cat 1/2/3,17,5672,Lucas,Livermon,Bell Lap Cycleworks,,161552,314.3364861736,381.9219734524,
Men Pro/Cat 1/2/3,18,116507,Spencer,Johnston,Mock Orange Racing,,456786,323.30067973466,391.92891075476,
Men Pro/Cat 1/2/3,19,130192,William,Hardin,Velocious Sport,,484523,371.28246851902,401.93584805711,
Men Pro/Cat 1/2/3,DNF,58400,Rhys,Louis,Roca Roja,,298724,313.20750144218,421.94972266182,
Men Pro/Cat 1/2/3,DNF,136328,Jules,Van kempen,NCTC,,493150,297.01874747628,421.94972266182,
Single Speed Open,1,6616,Jonathan,Hamblen,Velocious Sport,,14782,278.84891934941,278.84891934941,
Single Speed Open,2,120759,Eric,Flowe,Unknown Cyclocross,,494483,322.54423855519,301.17421916958,
Single Speed Open,3,99159,Dariusz,Tyborowski,Jigawatt Cycling,,338866,324.51817365185,319.96103039623,
Single Speed Open,4,59419,Charles,Prezioso,Legion Brewing,,124727,364.71151065172,338.74784162287,
Single Speed Open,5,147270,Steven,George,12th State Cycling Club,,521930,349.59902759157,357.53465284952,
Single Speed Open,6,51840,Raymond,Laffin,Crosstown Velo,,60474,340.38629301567,376.32146407616,
Single Speed Open,7,162994,Greg,Lester,Legion Brewing,,520479,395.55212744326,395.10827530281,
Single Speed Open,8,130199,Sean,Huson,,,471761,431.18571731868,413.89508652945,
Single Speed Open,9,148858,James,Walsh,,,520504,413.89508652945,432.6818977561,
Single Speed Open,10,34076,Stephen,Huddle,UNKNOWN Cyclocross,,214602,440.28080851536,451.46870898275,
Single Speed Open,11,144956,Michael,Lesmerises,Knoxville Bicycle Company,,58356,433.10176645183,470.25552020939,
Single Speed Open,12,120426,Nathan,Mullins,Team Spoke Cycles p/b White Street Brewing,,432424,416.76820596242,489.04233143604,
Single Speed Open,13,60714,Eric,Sauer,Hearts Racing Club,,272863,453.90915284549,507.82914266268,
