First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Gamm,Valley View CX,2015-10-4,Men Cat 1/2/3,9,52,275.71063859968,
Ryan,Gamm,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,18,43,343.28344881697,
Ryan,Gamm,OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,9,55,266.93690127502,
Ryan,Gamm,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Men),11,34,322.21183168465,
Ryan,Gamm,Brookside Cyclocross Cup,2013-12-15,Men Cat 1/2,4,26,251.06440298803,
Ryan,Gamm,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 1/2,2,10,239.35651571971,
Ryan,Gamm,Ohio State Cyclocross Championships,2013-11-24,Men Cat 1/2/3 Senior,4,23,244.91842915368,
Ryan,Gamm,Cincy3 Harbin Park,2013-11-3,Men UCI Elite,30,46,268.11649124477,
Ryan,Gamm,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,29,38,279.88038745278,
Ryan,Gamm,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2,9,38,267.63279955666,
Ryan,Gamm,OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,8,43,252.46784788722,
Ryan,Gamm,Gun Club Cyclocross,2013-10-6,Men Cat 1/2,38,38,402.68008842091,
Ryan,Gamm,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,43,44,399.49476797296,
Ryan,Gamm,Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 1/2/3,2,24,275.12908213318,
Ryan,Gamm,Bloomingcross,2013-09-15,Men Cat 1/2,20,53,272.59032007727,
Ryan,Gamm,Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,28,39,258.90881620329,
Ryan,Gamm,OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,12,54,253.93308842508,
Ryan,Gamm,John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,10,41,259.09862795976,
Ryan,Gamm,Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,36,55,259.69276818685,
Ryan,Gamm,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,32,46,266.80540322858,
Ryan,Gamm,Storm Eva Bandman,2012-10-28,Men Elite Men  ,23,58,289.97056052742,
