Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 3,35,48,425,
Boulder CX Series #2,2008-10-11,Men 3,32,45,386.54059779489,
Red Rocks Velo Cross Series #2,2008-10-12,Men 3,23,35,417.64705882353,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,55,78,423.07692307692,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,54,85,412.24819120273,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,42,82,429.1175908205,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,29,42,420,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 3,20,38,400,
Valmont Bike Park Cross,2009-10-17,Men 3,34,42,472.231511219,
Castle Cross,2009-10-24,Men 3,17,25,462.05154252535,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+,12,38,315.58054257041,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,15,43,329.7618238767,
Alpha Cross,2010-09-26,MEN 35+,4,21,362.50707104131,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+,10,44,291.82834400024,
Blue Sky Cup,2010-10-23,MEN 35+,25,51,357.34754708006,
Boulder Cup,2010-10-31,Men 35+,37,66,381.88481002914,
CASTLE CROSS,2010-11-7,MEN 35+,12,36,317.5857363938,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,41,73,350.12078743877,
Lookout Cross,2011-09-11,Men 35+_3,3,29,339.21440566506,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,5,47,316.07841848598,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,5,50,310.86569832902,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,4,41,310.93067452462,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,6,51,320.9573040535,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,1,45,292.14033820711,
Big Ring Cyclocross,2011-11-12,Men 35+_3,7,26,343.4770854378,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_3,5,39,311.77824031404,
Lookout Cross,2011-11-27,Men 35+_3,2,15,310.99711393585,
Boulder Racing CX #2,2012-09-22,Men  Master 35+,24,33,357.11028977164,
