Race Name,Race Date,Category Name,Place,Total Racers,Points
Minnesota State Championship,2010-11-13,Masters 45+,33,33,492.53776748733,
Minnesota State Championship,2010-11-13,clydesdale,10,10,529.91876797127,
CrossVegas ,2011-09-14,Wheelers and Dealers ,103,142,458.91447956644,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,68,72,614.68144067032,
MN State Champs Day 1,2012-12-1,Men Cat 4  ,63,73,642.23548952243,
MN State Champs Day 1,2012-12-1,Men Cat 2/3/4 Singlespeed ,35,40,525.06515750703,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,55,60,477.88515243422,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,133,134,537.31559358705,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 55+,6,6,558.40670935749,
METAL CROSS Day 2,2013-09-29,Men Cat 4/5,21,27,583.61538461538,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Masters 55+,7,7,579.0925954821,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 4/5,24,30,621.17028131069,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 Masters 55+,8,8,524.19872487449,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 45+,29,37,526.53895559678,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Distributors,7,7,459.73190210922,
METAL CROSS DAY 2,2014-09-28,Men masters 45+ open,26,28,507.06304958176,
Theo Wirth Cyclocross Classic,2014-10-11,Men masters 45+ open,25,29,493.26414228966,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men masters 45+ open,34,34,581.942362905,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 4/5,35,41,621.92419212948,
Green Acres Premium Cyclocross Day 1,2016-10-15,FatBike  open,1,11,455.874639216,
Green Acres Premium Cyclocross Day 1,2017-10-14,Fat Tire,1,11,357.52179976219,
