Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 1/2,1,47145,Joseph,Maloney,KS Energy Services / Team Wisconsin,,313232,231.79168303137,216.33471721529,
 Cat 1/2,2,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,248.35361807176,235.70926743609,
 Cat 1/2,3,100141,D,Scott daubert,Trek Midwest Team,,8679,260.78874581426,255.0838176569,
 Cat 1/2,4,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,300.64596440526,274.4583678777,
 Cat 1/2,5,12225,Kevin,Klug,The Pony Shop,,220282,254.39193216794,293.8329180985,
 Cat 1/2,6,19080,Seth,Eckert,Trek Midwest Team,,148803,362.5263129677,313.2074683193,
 Cat 1/2,7,2488,Kip,Spaude,ISCorp Cycling/NCSF,,199775,351.95656876091,332.5820185401,
 Cat 1/2,8,50435,Dallas,Fowler,,,207074,220,351.95656876091,
 Cat 1/2,9,16012,Mark,Harms,5Nines/Motorless Motion,,180869,325.56509547157,371.33111898171,
 Cat 1/2,10,53316,Michael,Meteyer,Trek Midwest Team,,321876,356.22513639585,390.70566920251,
 Cat 1/2,11,3013,David,Blodgett,Magnus,,296428,383.19748747717,410.08021942331,
 Cat 1/2,12,64008,Tyler,Stein,THEY,,310045,370.65679752253,429.45476964412,
 Cat 1/2,13,65011,Josh,Weis,Colavita Racing,,348668,383.73577904143,448.82931986492,
 Cat 1/2,14,37692,Patrick,Brock,BELGIANWERKX,,268180,366.91860867613,468.20387008572,
 Cat 1/2,15,54535,Joshua,North,Antelope Cirkus,,262938,416.98051780148,487.57842030652,
 Cat 1/2,DNF,83309,Jonathan,Kloppenburg,,,173352,392.40056712352,506.95297052732,
 Cat 1/2,DNF,34293,Jacob,Schilling,Team Mack Racing Assn,,255842,442.799934029,506.95297052732,
 Cat 1/2,DNF,30328,Ben,Schreiber,Team Fond Du Lac/Oshkosh Cyclery,,280198,415.8849877688,506.95297052732,
 Cat 3,1,70945,Jason,Bleedorn,5Nines/Motorless Motion,,313754,365.29951095191,351.98117539691,
 Cat 3,2,111338,Steven,Trebatoski,BELGIANWERKX,,357496,403.31574619369,362.23242044117,
 Cat 3,3,97463,Jorian,Giorno,Rogue Cycling Collective,,416207,432.51827521961,372.48366548543,
 Cat 3,4,96821,Steven,Mehne,,,403838,432.82895167879,382.73491052969,
 Cat 3,5,94350,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,406.45247998756,392.98615557394,
 Cat 3,6,54508,Zach,Giffey,,,389162,412.77186221437,403.2374006182,
 Cat 3,7,94810,Aaron,Schicker,,,417186,439.85609540958,413.48864566246,
 Cat 3,8,110410,Robert,Berry,BELGIANWERKX,,355424,423.73989070672,423.73989070672,
 Cat 3,9,96842,Matthew,Riley,,,351944,397.19785826698,433.99113575098,
 Cat 3,10,80601,Ross,Jacques,Colavita Racing,,317264,422.60297802757,444.24238079524,
 Cat 3,11,15942,Kevin,Sparrow,,,223396,425.9404703403,454.49362583949,
 Cat 3,12,77784,William,Guy,Half Acre Cycling,,371086,446.69558791373,464.74487088375,
 Cat 3,13,30326,Dan,Hendricks,,,202424,451.31639996189,474.99611592801,
 Cat 3,14,30296,Christopher,Mantel,Velo Trocadero,,227962,400,485.24736097227,
 Cat 3,15,94351,Zachary,Schuster,Magnus,,413241,443.55565634174,495.49860601653,
 Cat 3,DNF,94341,Arlen,Spicer,BELGIANWERKX,,54061,371.25034929597,505.74985106078,
 Cat 4,1,86969,Carter,Warren,ISCorp Cycling/NCSF,,433094,399.60829430163,390.59258430913,
 Cat 4,2,23307,Peter,Bock,ISCorp Cycling/NCSF,,311035,494.85233247317,396.33902337416,
 Cat 4,3,30064,Ben,Coates,Trek cx Collective,,198428,458.80978831627,402.08546243919,
 Cat 4,4,75743,Brandon,Gobel,,,417934,424.89994147807,407.83190150423,
 Cat 4,5,115679,Jadon,Jaeger,BELGIANWERKX,,344420,540,413.57834056926,
 Cat 4,6,42331,Anthony,James,Team Extreme,,416841,447.06721139157,419.3247796343,
 Cat 4,7,96837,Aaron,Holtebeck,BELGIANWERKX,,384582,570.2697675693,425.07121869933,
 Cat 4,8,19130,Wally,Kunstman,,,285687,472.22717770467,430.81765776436,
 Cat 4,9,15886,Rick,Walls,Milwaukee Bicycle Company Racing,,205152,483.47442802133,436.5640968294,
 Cat 4,10,77907,Jakub,Cychowski,Milwaukee Bicycle Company Racing,,390102,496.95777677468,442.31053589443,
 Cat 4,12,10793,Andrew,Stevens,Rat City Racers,,294644,478.4601705692,448.05697495946,
 Cat 4,13,57917,Peter,Tampa,Rat City Racers,,170593,486.35156566602,453.8034140245,
 Cat 4,14,38860,Donald,Heckel,Rat City Racers,,115202,511.44603749002,459.54985308953,
 Cat 4,15,94352,Spencer,Graves,Rat City Racers,,364973,540.17310147618,465.29629215456,
 Cat 4,16,65016,Isaac,Olson,,,335520,473.42887346804,471.0427312196,
 Cat 4,17,106875,Phillip,Van asten,,,439082,490.80437043286,476.78917028463,
 Cat 4,18,85608,Christopher,Richmond,Heavy Pedal Velo Club,,369925,491.97256963468,482.53560934966,
 Cat 4,19,66075,Ben,Freas,Avant Bicycle Supply,,338970,539.99599164792,488.2820484147,
 Cat 4,20,18253,Benjamin,Stengel,KS Energy Services / Team Wisconsin,,252514,516.76945841527,494.02848747973,
 Cat 4,21,96834,Cj,Slama,,,413563,510.29718996122,499.77492654477,
 Cat 4,22,110389,Brian,Shonat,BELGIANWERKX,,455598,496.23356179138,505.5213656098,
 Cat 4,23,101733,Kellen,Muldoon,,,418366,525.00344768016,511.26780467483,
 Cat 4,24,71320,Christopher,Mcardle,Colectivo Coffee,,356852,537.38972885612,517.01424373987,
 Cat 4,25,34302,Jeff,Wren,Team Extreme,,297072,531.43539901542,522.7606828049,
 Cat 4,26,116690,Marco,Wajda,,,430954,540,528.50712186993,
 Cat 4,27,77447,Scott,Schoenwaelder,Rogue Cycling Collective,,347474,552.35553881936,534.25356093497,
 Cat 4,28,110395,Robert,Vester,,,448238,530.91524832492,540,
 Cat 4,29,77774,Andrew,Baldyga,Twin Six,,376213,565.68227432611,545.74643906503,
 Cat 4,30,50418,Kevin,Dorn,,,293671,506.83222452032,551.49287813007,
 Cat 4,31,99111,Michael,Mcnulty,,,421207,580.66531359199,557.2393171951,
 Cat 4,32,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,558.82137942572,562.98575626013,
 Cat 4,33,77449,Aaron,Messenger,,,382540,580.59564229909,568.73219532517,
 Cat 4,34,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,623.86182465357,574.4786343902,
 Cat 4,35,110416,Michael,Duschak,,,225961,613.45688182706,580.22507345523,
 Cat 4,36,94442,Jim,Igielski,,,416969,592.81697170769,585.97151252027,
 Cat 4,37,94328,Jason,Reimer,BELGIANWERKX,,399508,596.75223731755,591.7179515853,
 Cat 4,38,84627,Allen,Brunner,,,414712,469.4287541274,597.46439065034,
 Cat 4,39,94440,Craig,Billings,,,413109,590.56100560194,603.21082971537,
 Cat 4,40,94779,Jay,Sebok,Angry Monkeys Racing,,454196,619.13961807479,608.9572687804,
 Cat 4,41,30374,Christopher,Osborne,Team Extreme,,302639,551.00192084918,614.70370784544,
 Cat 4,42,99113,Allen,Artz,Heavy Pedal Velo Club,,434813,626.78015025962,620.45014691047,
 Cat 4,43,84630,Oliver,Clements,Colavita Racing,,173076,623.68034188094,626.1965859755,
 Cat 4,44,94441,Piermario,Bertolotto,BELGIANWERKX,,397156,651.28862553983,631.94302504054,
 Cat 4,45,38864,Rit,Booth,Hampshire Cycle Club,,51735,638.82974411905,637.68946410557,
 Cat 4,46,54537,Preston,Copeland,Hampshire Cycle Club,,316606,644.84605570848,643.4359031706,
 Cat 4,47,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,619.48211590164,649.18234223564,
 Cat 4,48,101739,Wesley,Webb,Rat City Racers,,418144,442.63640683253,654.92878130067,
 Cat 4,49,116688,Richard,Torine,,,,540,660.6752203657,
 Cat 4,50,46408,Andrew,Meyer,Rat City Racers,,374544,551.53251764176,666.42165943074,
 Cat 4,51,78175,Otley,Freymiller,,,381981,614.17470382851,672.16809849577,
 Cat 4,52,17363,Muse,Davis,Angry Monkeys Racing,,271383,567.15517797952,677.91453756081,
 Cat 4,53,46412,Ian,Prust,Team Pedal Moraine,,327042,656.70181794023,683.66097662584,
 Cat 4,54,70954,Dennis,Klinkert,,,396442,735.83519845164,689.40741569087,
 Cat 4,DNF,110432,Michael,Brauer,Heavy Pedal Velo Club,,381395,612.59194448016,695.15385475591,
 Cat 4,DNF,103832,Aaron,Gabriel,,,99004,579.8378749215,695.15385475591,
 Cat 4,DNF,116691,Evelyn,Werking,,,456477,540,695.15385475591,
 Cat 4,DNF,72060,Pj,Braun,Heavy Pedal Velo Club,,365893,471.04030647889,695.15385475591,
 Cat 4,DNF,100132,Barney,Sheafor,Trek Midwest Team,,210543,529.89633319727,695.15385475591,
 Cat 5,1,110511,Mark,Caballero,Marquette University,,439648,473.26066817434,422.45931311562,
 Cat 5,2,114019,Kane,Johnson,,,372619,491.85,430.8550764645,
 Cat 5,3,114862,Benjamin,Knox,,,455772,497.70286981982,439.25083981339,
 Cat 5,4,114020,Raymond,Pitzka,Team Extreme,,385571,501.48,447.64660316227,
 Cat 5,5,115927,Jeffrey,Condit,Marquette University,,456320,540,456.04236651115,
 Cat 5,6,57921,Pete,Ignasiak,,,306585,543.54115369041,464.43812986004,
 Cat 5,7,96826,Andrew,Link,,,454117,487.46889747876,472.83389320892,
 Cat 5,8,110513,Brad,Gilders,,,424987,558.10121435993,481.22965655781,
 Cat 5,9,91855,Scott,Willms,,,418428,573.37833893241,489.62541990669,
 Cat 5,10,112374,Ryan,Schmeling,,,454627,489.79671266816,498.02118325558,
 Cat 5,11,116682,Peter,Chiappetta,,,456410,540,506.41694660446,
 Cat 5,12,108928,Adam,Ward,,,,467.96559273238,514.81270995335,
 Cat 5,13,110518,Juan,Esteban tapiero bernal,Marquette University,,430656,582.14706670584,523.20847330223,
 Cat 5,14,101731,Ande,White,Erik's Bike Club/Eriks Bike Shop,,417478,606.32011112692,531.60423665112,
 Cat 5,15,101728,Steve,Welk,Linear Sport MTB / Trek,,424962,553.27532815991,540,
 Cat 5,16,115671,Wayne,Sletten,,,432401,540,548.39576334888,
 Cat 5,17,113421,Brandon,Haan,,,454165,587.54979127016,556.79152669777,
 Cat 5,18,116683,Jack,Ignatowski,,,456380,540,565.18729004665,
 Cat 5,19,43313,Brad,Bennett,,,,540,573.58305339554,
 Cat 5,20,110402,Karl,Norris,,,409370,583.68129433594,581.97881674442,
 Cat 5,21,8909,David,Thorpe,,,455613,597.78,590.37458009331,
 Cat 5,22,116684,Kyle,Susatte,,,,540,598.77034344219,
 Cat 5,23,114722,Timothy,Poff,Heavy Pedal Velo Club,,435320,587.08385113497,607.16610679108,
 Cat 5,24,99112,Benjamin,Calvopina,,,416244,593.39773252273,615.56187013996,
 Cat 5,25,116685,Zane,Enloe,,,,540,623.95763348885,
 Cat 5,26,116686,Benjamin,Hottory,,,,540,632.35339683773,
 Cat 5,27,116687,Mark,Van hoorde,,,,540,640.74916018661,
 Cat 5,28,114269,Robert,Clarke,Heritage Race Club,,455484,685.04503373757,649.1449235355,
 Cat 5,29,85591,Tedd,Schneiderend,,,,619.24965211694,657.54068688438,
 Cat 5,DNF,113420,Dave,Mencel,,,455490,533.47996521169,665.93645023327,
 Cat 5,DNF,85604,Cj,Kliesmet,,,416538,631.73730866432,665.93645023327,
 Cat 5,DNF,110404,Kennen,Hootman,EMC2 / Elmhurst Masters,,422237,577.55856993455,665.93645023327,
 Cat 5,DNF,110395,Robert,Vester,,,448238,530.91524832492,665.93645023327,
Master 35+ Cat 1/2/3,1,18213,Jeff,Melcher,Team Pedal Moraine,,166066,352.48536417845,296.79376463109,
Master 35+ Cat 1/2/3,2,113417,Al,Krueger,KS Energy Services / Team Wisconsin,,129126,313.79178734156,305.03774841296,
Master 35+ Cat 1/2/3,3,64999,Sanjay,Ganju,Trek Midwest Team,,196060,341.56932647231,313.28173219483,
Master 35+ Cat 1/2/3,4,82201,Brian,Schwaller,Team Velocause,,164577,368.25435318706,321.5257159767,
Master 35+ Cat 1/2/3,5,15883,Brady,Frederick,Team Velocause,,284586,353.45271392954,329.76969975858,
Master 35+ Cat 1/2/3,6,17462,Jay,Maas,Trek Midwest Team,,203875,368.19342807637,338.01368354045,
Master 35+ Cat 1/2/3,7,53314,Eric,Brandt,KS Energy Services / Team Wisconsin,,340300,367.05956652254,346.25766732232,
Master 35+ Cat 1/2/3,8,79428,Russell,Georgeson,,,312826,406.70081927631,354.5016511042,
Master 35+ Cat 1/2/3,9,35220,Christopher,Morris,Great Dane Velo Club,,55692,406.98943157345,362.74563488607,
Master 35+ Cat 1/2/3,10,16012,Mark,Harms,5Nines/Motorless Motion,,180869,325.56509547157,370.98961866794,
Master 35+ Cat 1/2/3,11,16014,Nathan,Jacques,Top Natchez Racing,,280199,454.70863047634,379.23360244981,
Master 35+ Cat 1/2/3,12,70933,Steven,Schaefer,,,361743,442.34045811747,387.47758623169,
Master 35+ Cat 1/2/3,13,30322,David,Studner,Trek Midwest Team,,132116,432.83194543874,395.72157001356,
Master 35+ Cat 1/2/3,14,70975,Chan,Barden,Heavy Pedal Velo Club,,344212,449.88290479712,403.96555379543,
Master 35+ Cat 1/2/3,15,35208,Christopher,Newlin,,,207374,363.5677226666,412.20953757731,
Master 35+ Cat 1/2/3,16,82211,David,Weis,Milwaukee Bicycle Company Racing,,413609,441.25979732511,420.45352135918,
Master 35+ Cat 1/2/3,17,110411,Jason,Rudroff,BELGIANWERKX,,104595,478.88085225203,428.69750514105,
Master 35+ Cat 1/2/3,18,70978,Christopher,Barton,KS Energy Services / Team Wisconsin,,211173,330,436.94148892293,
Master 35+ Cat 1/2/3,19,46399,Reed,Cornia,,,132111,493.74018397076,445.1854727048,
Master 35+ Cat 1/2/3,20,64019,Shawn,Laplante,Michael's Cycles Team,,359775,474.12510300945,453.42945648667,
Master 35+ Cat 1/2/3,21,37694,Nathan,Phelps,Big Ring Flyers,,272098,494.48970729397,461.67344026854,
Master 35+ Cat 1/2/3,22,17531,Ryan,Vanderloop,Team Velocause,,204010,330,469.91742405042,
Master 35+ Cat 1/2/3,DNF,18250,Don,Iwen,Colectivo Coffee,,208154,501.28475116045,478.16140783229,
Master 35+ Cat 1/2/3,DNF,70945,Jason,Bleedorn,5Nines/Motorless Motion,,313754,365.29951095191,478.16140783229,
Master 35+ Cat 4,1,65016,Isaac,Olson,,,335520,473.42887346804,426.73231337991,
Master 35+ Cat 4,2,70980,Martin,Tank ii,Team All Spoked Up-Norway,,313440,540,438.54566624057,
Master 35+ Cat 4,3,19130,Wally,Kunstman,,,285687,472.22717770467,450.35901910123,
Master 35+ Cat 4,4,70929,Brian,Wick,KS Energy Services / Team Wisconsin,,265015,521.23913626516,462.17237196188,
Master 35+ Cat 4,5,38860,Donald,Heckel,Rat City Racers,,115202,511.44603749002,473.98572482254,
Master 35+ Cat 4,6,96837,Aaron,Holtebeck,BELGIANWERKX,,384582,570.2697675693,485.79907768319,
Master 35+ Cat 4,7,85608,Christopher,Richmond,Heavy Pedal Velo Club,,369925,491.97256963468,497.61243054385,
Master 35+ Cat 4,8,57917,Peter,Tampa,Rat City Racers,,170593,486.35156566602,509.42578340451,
Master 35+ Cat 4,9,71320,Christopher,Mcardle,Colectivo Coffee,,356852,537.38972885612,521.23913626516,
Master 35+ Cat 4,10,96834,Cj,Slama,,,413563,510.29718996122,533.05248912582,
Master 35+ Cat 4,11,81975,Jon,Smail,Intent,,390041,537.42932569919,544.86584198648,
Master 35+ Cat 4,12,29012,Lance,Johnson,Milwaukee Bicycle Company Racing,,388349,342.67571556267,556.67919484713,
Master 35+ Cat 4,13,18252,Jeffrey,Killberg,Hampshire Cycle Club,,282399,605.44217722403,568.49254770779,
Master 35+ Cat 4,14,99121,Jonathan,Nehring,Team Pedal Moraine,,414717,601.68020800886,580.30590056844,
Master 35+ Cat 4,15,110416,Michael,Duschak,,,225961,613.45688182706,592.1192534291,
Master 35+ Cat 4,16,110504,Ulrich,Toporsch,Heavy Pedal Velo Club,,435331,516.56089196139,603.93260628976,
Master 35+ Cat 4,17,94441,Piermario,Bertolotto,BELGIANWERKX,,397156,651.28862553983,615.74595915041,
Master 45+ Cat 1/2/3,1,24820,Gregory,Ferguson,Trek Midwest Team,,218703,321.30912816989,305.13026053495,
Master 45+ Cat 1/2/3,2,34295,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,385.57569358935,318.23885826665,
Master 45+ Cat 1/2/3,3,16121,Michael,Froh,Team Velocause,,172255,366.07440417187,331.34745599836,
Master 45+ Cat 1/2/3,4,15974,Gene,Tolli,Team Velocause,,83764,360.7910579266,344.45605373007,
Master 45+ Cat 1/2/3,5,94339,Steven,Sarver,Team Velocause,,399875,350.06486920135,357.56465146178,
Master 45+ Cat 1/2/3,6,26517,Jason,Sumner,USC Cycling Team,,180028,389.30842545773,370.67324919348,
Master 45+ Cat 1/2/3,7,100146,Theodore,Schaff,Diablo Cycling,,133824,419.54627287724,383.78184692519,
Master 45+ Cat 1/2/3,8,64986,Tom,Winkel,KS Energy Services / Team Wisconsin,,348922,397.07340521967,396.8904446569,
Master 45+ Cat 1/2/3,9,18215,John,Lirette,,,259146,423.10764012031,409.99904238861,
Master 45+ Cat 1/2/3,10,15978,Paul,Warloski,Milwaukee Bicycle Company Racing,,97808,462.50334606397,423.10764012031,
Master 45+ Cat 1/2/3,11,47063,Bob,Callaway,,,330964,442.2327674474,436.21623785202,
Master 45+ Cat 1/2/3,12,53313,Joseph,Smessaert,,,53537,462.47383832915,449.32483558373,
Master 45+ Cat 1/2/3,13,77446,Christopher,Stclair,Milwaukee Bicycle Company Racing,,346954,456.67808997355,462.43343331544,
Master 45+ Cat 1/2/3,14,80598,Greg,Spende,Tread Head Cycling,,90741,450.75424901315,475.54203104714,
Master 45+ Cat 1/2/3,15,70921,Ross,Adams,Team Velocause,,364980,468.26282615223,488.65062877885,
Master 45+ Cat 1/2/3,16,84627,Allen,Brunner,,,414712,469.4287541274,501.75922651056,
Master 45+ Cat 1/2/3,17,70937,Barry,Zellmer,Team Velocause,,67730,510.75136758242,514.86782424227,
Master 45+ Cat 1/2/3,18,55876,Gregory,Clausen,,,348544,400,527.97642197397,
Master 45+ Cat 1/2/3,19,16034,Brian,Petted,Team Extreme,,58472,493.13060452537,541.08501970568,
Master 45+ Cat 1/2/3,DNF,37677,Sean,Shields,Hampshire Cycle Club,,76735,419.58338798039,554.19361743739,
Master 45+ Cat 1/2/3,DNF,94341,Arlen,Spicer,BELGIANWERKX,,54061,371.25034929597,554.19361743739,
Master 45+ Cat 1/2/3,DNF,66287,Kurt,Farrell,ISCorp Cycling/NCSF,,355538,442.15062151564,554.19361743739,
Master 45+ Cat 4,1,42331,Anthony,James,Team Extreme,,416841,447.06721139157,407.48716054414,
Master 45+ Cat 4,2,72060,Pj,Braun,Heavy Pedal Velo Club,,365893,471.04030647889,422.21080937257,
Master 45+ Cat 4,3,10793,Andrew,Stevens,Rat City Racers,,294644,478.4601705692,436.934458201,
Master 45+ Cat 4,4,16481,Thomas,Clark,Heavy Pedal Velo Club,,413597,488.68950134299,451.65810702943,
Master 45+ Cat 4,5,34302,Jeff,Wren,Team Extreme,,297072,531.43539901542,466.38175585785,
Master 45+ Cat 4,6,35226,Troy,Sable,,,361674,515.78045035004,481.10540468628,
Master 45+ Cat 4,7,64987,David,Hanrahan,Team Pedal Moraine,,360655,479.99986504569,495.82905351471,
Master 45+ Cat 4,8,46408,Andrew,Meyer,Rat City Racers,,374544,551.53251764176,510.55270234314,
Master 45+ Cat 4,9,91598,Matthew,King,Hollander Benelux Racing p/b Badger Allo,,383513,522.38462176374,525.27635117157,
Master 45+ Cat 4,10,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,623.86182465357,540,
Master 45+ Cat 4,11,100162,Andy,Spahr,,,,638.78963974743,554.72364882843,
Master 45+ Cat 4,12,74000,Randall,Swanson,PSIMET Racing,,362222,548.27634583668,569.44729765686,
Master 45+ Cat 4,13,30374,Christopher,Osborne,Team Extreme,,302639,551.00192084918,584.17094648529,
Master 45+ Cat 4,14,100161,Matthew,Kirchner,ISCorp Cycling/NCSF,,401466,611.32800577715,598.89459531372,
Master 45+ Cat 4,15,72065,Michael,Glodowski,,,379160,523.8575103639,613.61824414215,
Master 45+ Cat 4,16,116688,Richard,Torine,,,,540,628.34189297057,
Master 45+ Cat 4,17,116689,Bill,Finn,,,,540,643.065541799,
Master 45+ Cat 4,18,78175,Otley,Freymiller,,,381981,614.17470382851,657.78919062743,
Master 45+ Cat 4,19,82199,John,Buran,,,147649,605.64673265875,672.51283945586,
Master 55+ Cat 1/2/3,1,2411,Robert,Downs,,,9947,374.9452477367,332.9662706269,
Master 55+ Cat 1/2/3,2,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,386.13632589859,349.27242720614,
Master 55+ Cat 1/2/3,3,53316,Michael,Meteyer,Trek Midwest Team,,321876,356.22513639585,365.57858378538,
Master 55+ Cat 1/2/3,4,18218,Michael,Garber,Hampshire Cycle Club,,12765,414.09349916555,381.88474036461,
Master 55+ Cat 1/2/3,5,34306,Timm,Jacobson,KS Energy Services / Team Wisconsin,,211459,458.05855302098,398.19089694385,
Master 55+ Cat 1/2/3,6,30380,David,Mccollum,,,23291,414.90060788062,414.49705352308,
Master 55+ Cat 1/2/3,7,78156,David,Mcclenahan,PYOC,,91037,440.10839101992,430.80321010232,
Master 55+ Cat 1/2/3,8,15961,Robert,Garner,V.C. Bikesport,,50337,407.48332777073,447.10936668155,
Master 55+ Cat 1/2/3,9,84792,Dominic,Leone,,,384242,468.50638698449,463.41552326079,
Master 55+ Cat 1/2/3,10,20868,Craig,Busche,Velo Trocadero,,250106,578.56280409061,479.72167984003,
Master 55+ Cat 1/2/3,DNF,32275,Joseph,King,Angry Monkeys Racing,,190745,495.33272586598,496.02783641926,
Master 55+ Cat 4,1,50418,Kevin,Dorn,,,293671,506.83222452032,491.09718752699,
Master 55+ Cat 4,2,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,558.82137942572,511.92049463764,
Master 55+ Cat 4,3,89342,Craig,Pate,,,391252,561.87086736586,532.74380174829,
Master 55+ Cat 4,4,110432,Michael,Brauer,Heavy Pedal Velo Club,,381395,612.59194448016,553.56710885894,
Master 55+ Cat 4,5,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,619.48211590164,574.3904159696,
Master 55+ Cat 4,6,111275,Warren,Fowler,Titletown Flyers Cycling Team,,237504,575.63588290722,595.21372308025,
Master 55+ Cat 4,7,38864,Rit,Booth,Hampshire Cycle Club,,51735,638.82974411905,616.0370301909,
Master 55+ Cat 4,8,84630,Oliver,Clements,Colavita Racing,,173076,623.68034188094,636.86033730155,
Master 55+ Cat 4,9,99113,Allen,Artz,Heavy Pedal Velo Club,,434813,626.78015025962,657.6836444122,
Master 55+ Cat 4,10,47069,Mark,Mendelson,Hampshire Cycle Club,,273628,670.19589838974,678.50695152285,
Master 55+ Cat 4,11,70928,Andrew,Mishlove,Hampshire Cycle Club,,344022,540,699.3302586335,
Master 55+ Cat 4,12,70954,Dennis,Klinkert,,,396442,735.83519845164,720.15356574415,
Men Junior 10-14,1,86971,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,,,
Men Junior 10-14,2,114717,Hayden,Poff,Heavy Pedal Velo Club,,435324,,,
Men Junior 10-14,3,89336,Justin,Munzur,,,365809,,,
Men Junior 15-18,1,23307,Peter,Bock,ISCorp Cycling/NCSF,,311035,494.85233247317,394.29125133975,
Men Junior 15-18,2,86969,Carter,Warren,ISCorp Cycling/NCSF,,433094,399.60829430163,412.05175488064,
Men Junior 15-18,3,110378,Joseph,Garber,ISCorp Cycling/NCSF,,413766,419.84354435769,429.81225842154,
Men Junior 15-18,4,101739,Wesley,Webb,Rat City Racers,,418144,442.63640683253,447.57276196243,
Men Junior 15-18,5,110381,Noah,Kirchner,ISCorp Cycling/NCSF,,404404,465.05753445242,465.33326550333,
Men Junior 15-18,6,94365,Benjamin,Spicer,BELGIANWERKX,,410483,509.4280105369,483.09376904422,
Men Junior 15-18,7,82189,Jason,Wiemer,ISCorp Cycling/NCSF,,420202,520.40728682073,500.85427258512,
Men Junior 15-18,8,114017,Alex,Hedrick,,,444592,465.60899655423,518.61477612601,
Single Speed ,1,65009,Keith,Tussey,Milwaukee Bicycle Company Racing,,365184,377.6411754909,342.38227729909,
Single Speed ,2,111338,Steven,Trebatoski,BELGIANWERKX,,357496,403.31574619369,349.63248010829,
Single Speed ,3,22140,Chris,Hill,KS Energy Services / Team Wisconsin,,186263,381.35240062579,356.8826829175,
Single Speed ,4,110410,Robert,Berry,BELGIANWERKX,,355424,423.73989070672,364.1328857267,
Single Speed ,5,15942,Kevin,Sparrow,,,223396,425.9404703403,371.38308853591,
Single Speed ,6,78173,John,Svanda,Lakes Area Physical Therapy,,278789,401.59860792862,378.63329134511,
Single Speed ,7,30374,Christopher,Osborne,Team Extreme,,299939,551.00192084918,487.38633348318,
Single Speed ,8,51089,Eric,Holm,Half Acre Cycling,,359701,376.7864750594,393.13369696352,
Single Speed ,9,96821,Steven,Mehne,,,403838,432.82895167879,400.38389977272,
Single Speed ,10,115679,Jadon,Jaeger,BELGIANWERKX,,344420,400,407.63410258193,
Single Speed ,11,115936,Steve,Jeske,Team Pedal Moraine,,439004,400,414.88430539113,
Single Speed ,12,114862,Benjamin,Knox,,,455772,497.70286981982,422.13450820034,
Single Speed ,13,1138,Mark,Vareschi,Revolution Cycles,,186205,425.29228052071,429.38471100954,
Single Speed ,14,32275,Joseph,King,Angry Monkeys Racing,,190745,495.33272586598,436.63491381875,
Single Speed ,15,84627,Allen,Brunner,,,414712,469.4287541274,443.88511662795,
Single Speed ,16,15886,Rick,Walls,Milwaukee Bicycle Company Racing,,205152,483.47442802133,451.13531943716,
Single Speed ,17,110389,Brian,Shonat,BELGIANWERKX,,455598,496.23356179138,458.38552224636,
Single Speed ,18,91855,Scott,Willms,,,418428,573.37833893241,465.63572505556,
Single Speed ,19,70963,Brennan,Kreiman,,,352004,400,472.88592786477,
Single Speed ,20,115671,Wayne,Sletten,,,432401,400,480.13613067397,
Single Speed ,21,30374,Christopher,Osborne,Team Extreme,,302639,551.00192084918,487.38633348318,
Single Speed ,22,77774,Andrew,Baldyga,Twin Six,,376213,565.68227432611,494.63653629238,
Single Speed ,23,17363,Muse,Davis,Angry Monkeys Racing,,271383,567.15517797952,501.88673910159,
Single Speed ,24,78175,Otley,Freymiller,,,381981,614.17470382851,509.13694191079,
Single Speed ,DNF,86969,Carter,Warren,ISCorp Cycling/NCSF,,433094,399.60829430163,516.38714472,
Single Speed ,DNF,15978,Paul,Warloski,Milwaukee Bicycle Company Racing,,97808,462.50334606397,516.38714472,
Single Speed ,DNF,2488,Kip,Spaude,ISCorp Cycling/NCSF,,199775,351.95656876091,516.38714472,
Single Speed ,DNF,29012,Lance,Johnson,Milwaukee Bicycle Company Racing,,388349,342.67571556267,516.38714472,
Single Speed ,DNF,110402,Karl,Norris,,,409370,583.68129433594,516.38714472,
Single Speed ,DNF,18253,Benjamin,Stengel,KS Energy Services / Team Wisconsin,,252514,516.76945841527,516.38714472,
Women  Cat 1/2,1,94794,Nicole,Mertz,GPCX on the DL,,367685,,,
Women  Cat 1/2,2,78150,Lisa,Harms,Trek Midwest Team,,379243,,,
Women  Cat 1/2,3,46423,Julie,Phelps,Big Ring Flyers,,278869,,,
Women  Cat 1/2,4,40346,Erin,Feldhausen,BELGIANWERKX,,416438,,,
