Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2018-09-9,Open Junior 9-14,56,68,787.88381816767,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,67,72,905.98152012409,
Beverly Bike CX CCC#3,2018-10-7,Open Junior 9-14,45,51,939.85061792658,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 9-14,37,45,963.5754848104,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 9-14,37,48,807.44218412989,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 9-14,58,62,933.13701347063,
Trek CX Cup Day 2,2019-09-21,Men Junior 11-12 Open,26,26,917.48132825246,
Trek CX Cup Day 3,2019-09-22,Men Junior 11-12 Open,19,24,778.80710078669,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 9-14,41,57,747.2195583447,
Hopkins Park CX,2019-10-6,Open Junior 9-14,41,58,852.53618250078,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 9-14,25,46,669.95134490162,
Carpentersville Woodland School Cyclocross,2019-10-20,Junior 9-14,33,66,681.83890684937,
ABD Sunrise Park Cyclocross,2019-10-27,Junior 9-14,31,62,723.86431177953,
Campton Cross,2019-11-3,Junior 9-14,29,63,697.7944752975,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Open Junior 9-14,18,35,666.44765288618,
Groundhog PSI-Clocross,2019-11-10,Junior 9-14,26,58,680.36008052704,
Pheasant Run Resort CX Race,2019-11-23,Open Junior 9-14,22,41,701.06389825678,
Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 9-14,26,42,688.90759349581,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,34,62,690.77093777813,
Afterglow - A Cyclocross Race,2019-12-15,Junior 9-18 Open,7,17,496.61656286881,
Kringle Kross at Wern Valley,2020-11-7,Junior 9-14,6,14,609.93026801195,
Cross-Shooshko,2021-09-11,Men  Junior 9-14,2,8,578.95777174553,
Cross-Shooshko,2021-09-11,Men Category 4/5 Elite,47,55,626.27793518604,
xXx Racing Caldwell Woods CX,2021-09-26,Junior 9-14,1,29,515.11436277595,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,46,91,549.45537239849,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,junior 13-14 open,2,2,,
Trek CX Cup,2021-10-9,Men  Junior 13-14,13,19,590.60411792648,
Trek CX Cup,2021-10-10,Men under 14-14,11,19,578.61506978949,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 13-16,29,34,599.66291981492,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat5,14,29,530.80660841784,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,35,45,586.04773639063,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,35,43,639.83134220067,
ABD Sunrise Park,2021-10-24,Junior 9-14,4,27,519.93352642003,
Campton Cross,2021-10-31,Junior 9-14,2,28,490.48234759262,
Groundhog PSI-Clocross,2021-11-7,Junior 9-14,2,31,517.5054951573,
George Garner Memorial CX Race,2021-11-14,Junior 9-14,2,31,491.58705238955,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,63,77,594.90642851914,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men  Junior 9-14,7,22,540.95209830495,
Region Riot Cyclocross,2021-11-28,Junior 9-14,4,20,508.2623565972,
Region Riot Cyclocross,2021-11-28,Men Cat 3/4,35,40,520.26648558064,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,34,48,502.9895069234,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,29,52,542.71299632443,
xXx Racing-Athletico Relay Cross,2022-08-29,Juniors,2,38,,
LAPT Lioncross,2022-09-11,Men Category 4 Elite,14,33,451.8302331273,
LAPT Lioncross,2022-09-11,Men  Junior 15-18,3,6,497.41632219865,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4 Elite,15,28,491.69266614334,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men  Junior 15-18,4,4,,
CCC #1 - Schiller Woods CX,2022-10-2,Junior 15-18,8,20,483.54071172336,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,67,75,535.2269344642,
Glenwood Academy CX,2022-10-16,Junior 15-18,8,18,474.11096104956,
ABD Sunrise park,2022-10-23,Junior 15-18,5,19,436.2370041733,
Campton Cross,2022-10-30,Junior 15-18,5,17,437.8478224369,
Groundhog PSI-Clocross,2022-11-6,Junior 15-18,6,21,418.46633718992,
Wheeling Heritage Park CX,2022-11-13,Junior 15-18,4,15,462.73512375113,
Region Riot Cyclocross,2022-11-27,Junior 15-18,3,7,457.5924072261,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 15-18,7,24,413.10593524565,
Glenwood Academy CX,2023-09-24,Junior 15-18,3,9,466.18236582427,
Glenwood Academy CX,2023-09-24,Men Cat 3/4,58,66,501.0310567388,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4 Elite,18,43,443.73448274223,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 4  - 40+ 50+ NB,21,37,507.15665921127,
Major Taylor Cross Cup Day 1,2023-10-7,Men  Junior 18-Sep,10,10,477.81471859857,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,21,112,393.88411504242,
2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,28,44,462.83645623444,
2023 Trek CX Cup,2023-10-15,Men  Junior 15-16,24,35,469.61268837365,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 15-18,5,14,452.00234783261,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,44,72,434.14243238661,
Groundhog PSI-Clocross,2023-11-5,Junior 15-18,3,10,445.0170218767,
Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,44,63,443.00916906024,
Wheeling Heritage Park CX,2023-11-12,Junior 15-18,6,19,436.26911718919,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,64,83,484.96481276608,
Quarry Cross At The Forge,2023-11-19,Junior 15-18,3,10,456.38828500741,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,50,66,430.45621344874,
