Race Name,Race Date,Category Name,Place,Total Racers,Points
BCA Cross,2019-09-1,Men Cat 4/5,36,42,686.23493419462,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 5 Men,12,15,602.58720656751,
Hometown CX,2019-10-20,Cat 5 Men,15,23,563.79363807957,
Wicked Creepy CX,2019-10-27,Cat 5 Men,20,23,614.31018382345,
Bethlehem Cup,2019-11-3,Cat 5 Men,14,22,561.89518875341,
Nomad CX Time Trial,2020-10-3,Men - 3 Lap Overall,26,33,,
NomadCX,2021-09-19,Novice Men's Race,11,25,526.14597245445,
Uncle Sam Grand Prix,2021-10-3,MEN CAT 5,8,16,537.92992453925,
Hometown CX,2021-10-24,Novice Men,7,20,499.49928977831,
2021 Bethlehem Cup,2021-10-31,Novice Men/ECCC Men C,9,20,556.44314446406,
