Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race,2008-09-21,Cat 4 Men,4,11,495.93338394181,
Schenectady Central Park Cyclocross Race,2008-09-28,Men's Cat 4 / Citizen,4,24,442.98543721748,
Bethlehem Cup,2008-11-9,Men Citizen Cat 4,4,17,478.00335806416,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Singlespeed,4,6,,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 3/4 Men,7,27,366.64682644892,
CX @ Brewery Ommegang,2009-10-4,3/4 Men,6,46,328.73404852371,
CX @ Brewery Ommegang,2009-10-4,Singlespeed,8,11,428.8210406914,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Single Speed,2,5,,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Cat 3/4 Men,11,38,414.95200785711,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Cat 3/4 Men,10,41,387.30416502402,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Single Speed,5,10,,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,3/4 Men,11,27,389.21956593669,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Single Speed,2,4,,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,3/4 Men,5,21,377.27618542371,
Saratoga Spa Cyclocross,2009-10-25,SINGLE SPEED,4,8,,
Saratoga Spa Cyclocross,2009-10-25,3/4 MEN,3,31,358.6604973107,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Single Speed                    ,5,6,,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 3/4 Men                     ,6,37,366.28223886713,
Bethlehem Cup,2009-11-15,Single Speed,5,8,,
Bethlehem Cup,2009-11-15,Men Cat 3 / 4,7,24,372.01974685514,
Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,15,46,366.17062028504,
Kirkland Cyclocross Race,2010-09-12,Pro 123 Men,17,22,345.45864012839,
Kirkland Cyclocross Race,2010-09-12,Cat 3/4,6,24,374.63785582769,
CX @ Brewery Ommegang,2010-10-3,Elite Men (P/1/2/3),17,17,345.0830685072,
CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,3,59,329.23412035335,
Uncle Sam GP - Day 2,2010-10-17,Single Speed,3,8,340.46637752433,
Uncle Sam GP - Day 2,2010-10-17,Cat 3/4 Men,6,33,351.20995709558,
Uncle Sam GP - Day 1,2010-10-17,Elite Men (P/1/2/3),13,13,424.99506672662,
Uncle Sam GP - Day 1,2010-10-17,Cat 3/4 Men,2,37,302.68334132361,
Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,9,49,358.86826450159,
Saratoga Spa CX,2010-10-24,Single Speed,2,8,329.87826546266,
Clean Bottle Wicked Creepy CX,2010-10-31,3/4 Men,3,42,328.50727066267,
Bethlehem Cup,2010-11-14,Cat 3/4 Men,3,34,317.01442310371,
Bethlehem Cup,2010-11-14,Single Speed,3,13,325.95695598832,
Spooky Bikes CX,2010-11-21,Cat 3/4,3,22,327.78196211264,
Kirkland CX,2011-09-11,Cat 3/4 Men,4,49,301.22954518594,
Kirkland CX,2011-09-11,Single Speed,2,9,327.74062538995,
Green Mountain CX Day 2,2011-09-18,Amateur Men,43,78,386.85603141474,
Ommegang CX,2011-10-2,Singlespeed,2,14,306.22711858979,
Ommegang CX,2011-10-2,Cat 3/4 Men,6,70,301.16227081453,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,50,127,355.58056502403,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,46,130,339.58519965275,
Uncle Sam GP Day 1,2011-10-15,Elite Men (P/1/2/3),10,22,267.36511213352,
Uncle Sam GP Day 2,2011-10-16,Cat 3/4 Men,2,48,322.09013968684,
Uncle Sam GP Day 2,2011-10-16,Single Speed,2,14,308.21562483833,
Saratoga Spa CX,2011-10-23,Cat 3/4 men,7,63,292.59495152964,
Bethlehem Cup,2011-11-13,CAT.3/4 MEN,5,41,320.46334325462,
Bethlehem Cup,2011-11-13,SINGLE SPEED,5,18,320.29644691792,
Kirkland Cyclocross,2012-09-16,Cat 3/4 Men,3,35,322.86678018364,
Kirkland Cyclocross,2012-09-16,Single Speed,13,17,464.59009063486,
BCA Cyclocross,2012-09-23,Cat 3/4 Men,1,7,385.80761685093,
BCA Cyclocross,2012-09-23,Cat 1/2/3 Men,3,3,,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,21,62,378.80633563659,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Single Speed,5,23,317.75432854571,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,3,49,305.17369198558,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Single Speed,3,20,295.66957365424,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Single speed,4,23,296.29090713622,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,5,71,305.09719440161,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,2,50,308.30799569959,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Single Speed,4,19,325.21603691381,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 3/4,2,35,305.97916360391,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Single Speed,5,22,324.57251563999,
NYCROSS Thursday Night Lights #2,2013-08-29,Men Cat1/2/3 Open,5,10,327.15753832464,
NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat1/2/3 Open,8,13,343.70892127353,
Kirkland Cyclocross Race,2013-09-15,Men Cat 1/2/3,11,16,340.8241532229,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Elite Men,3,7,318.31947313344,
Uncle Sam Cyclocross GP Day 1,2013-10-12,ELITE MEN,14,22,299.36046973847,
Uncle Sam Cyclocross GP Day 2,2013-10-13,ELITE MEN,12,15,344.14481475792,
Saratoga SpaCX,2013-10-20,Elite men,5,9,319.54738993496,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 3-4 Elite,1,34,303.30061008155,
2013 Bethlehem Cup,2013-11-10,Single Speed,1,19,248.54507704036,
