Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Junior  18-Sep,13,16,591.36190028432,
Orchardcross at Applecrest Farm,2014-10-26,Men Junior  15-18,8,9,568.78970313462,
Boston Road Club CX at Shedd Park,2014-11-16,Men Junior  15-18,9,13,544.24537582322,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,80,119,639.64159869911,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5,28,47,596.07302972886,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,29,39,614.86720483991,
2015 Quad Cyclocross,2015-09-13,Men Junior  9-18,4,21,421.63974365005,
Cyclocross at White Park,2015-09-19,Juniors 15-18 MALE,2,9,470.6640951263,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,21,114,426.37399837549,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,30,109,451.48683087513,
Casco Bay Cyclocross,2015-10-18,Juniors,1,17,445.20805178001,
Orchardcross at Applecrest Farm,2015-10-25,junior 15-18,6,36,382.17395870443,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,30,45,432.31128648131,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 JUNIOR 15-18,2,6,484.37427400851,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,6,139,379.1547066939,
Boston Road Club CX at Shedd Park,2015-11-15,Men Junior  15-18,6,20,398.98769905273,
NECX BAR Finals,2015-11-29,Men 4/5,4,35,391.400233018,
NECX BAR Finals,2015-11-29,Junior Boys 15-18,14,24,456.61148950481,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,19,133,386.63920461942,
Quad CX,2016-09-11,Men Cat 4,5,39,402.9952938413,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,44,116,376.46361819471,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,1,95,378.91712025115,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,1,78,392.3158440136,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,30,100,339.57107757212,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,24,101,329.14087538659,
Hanover Cyclocross,2016-10-22,Men 3/4,5,26,351.61583226937,
Pumpkincross,2016-10-23,MEN 3/4 (Open),1,30,315.7186147587,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,14,92,321.66385414604,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 1-3,17,22,341.31136679592,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,19,93,313.9931963537,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,17,75,317.71865360657,
Supercross Cup,2016-11-19,Men Cat3 Open,56,79,432.60258642032,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,11,64,294.39643725831,
NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,24,37,353.12327315182,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,24,85,331.3312740521,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,11,65,305.61923628898,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),42,91,320.71430351532,
Scrub Zone Nationals,2016-12-17,Mens 1/2/3,6,8,347.17690386789,
Elm City CX,2016-12-18,Men P/1/2/3 (Men),11,25,260.20636007204,
US National Championships Day 2,2017-01-4,Men Nationals / Club,25,50,353.68950999747,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,39,55,335.08131409622,
Quad CX 2017,2017-09-10,Men Cat 3/4,1,28,312.14019272034,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,1,48,284.61081413942,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,31,37,364.86516951741,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,6,101,269.0394152639,
KMC Cross Festival Day 1,2017-09-29,Men Open Cat3/4,1,34,285.83636030951,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,2,66,255.74344783266,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,1,107,256.91162606649,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,1,96,253.67472146723,
Hanover Cyclocross,2017-10-21,Men Cat 1/2/3,9,22,293.99354356766,
Keene Pumpkin Cross,2017-10-22,Men 1/2 ,3,11,259.28062814153,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Pro/1/2/3,5,23,257.083380698,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Elite Men (1/2/3),7,16,310.05852011333,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men Pro/1/2/3,14,19,344.77264804938,
Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,26,51,281.45000043411,
Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,18,49,254.06360193874,
Rockland County Supercross Cup,2017-11-18,Elite Men,23,33,320.93237231939,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Pro,22,32,324.75896451108,
Secret Squirrel,2017-11-25,Elite Men,11,28,277.86716529737,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3,7,19,273.19935700009,
NBX GP of Cross,2017-12-2,UCI Elite Men,33,48,314.46381390106,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,30,49,309.09755852424,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Elite 1/2/3,13,28,293.73094159633,
Kalon Cross,2018-09-1,Men Open Cat 1/2/3,4,19,256.64367062119,
KMC CrossFest Day 2,2018-09-30,Men UCI C2,17,41,267.50467117345,
Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),9,53,252.62140317555,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,23,56,255.70524634414,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,DNF,51,399.42879523704,
Sherbrooke CX Day 1,2018-10-20,Elite Men,13,42,214.09482064158,
Sherbrooke CX Day 2,2018-10-21,Elite Men,18,40,263.9321326497,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Pro/1/2/3,2,13,255.41047272107,
Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,3,40,245.15177137643,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,DNF,35,358.03051468962,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,17,40,266.81393193393,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,34,53,331.67440564149,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,19,51,262.35547266122,
Boston Road Club CX at Shedd Park,2018-11-18,Men Pro/1/2/3,6,27,266.40629430277,
Kalon Cross,2019-09-7,Men Open Cat 1/2/3,1,8,272.65809298813,
Kalon Cross,2019-09-7,Men Open Cat 2/3/4,DNF,42,528.76951202765,
Kalon Cross,2019-09-7,Men singlespeed Open,2,14,265.37747918311,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,9,29,278.3751638057,
Keene Pumpkincross,2019-10-19,Men Elite ,10,33,307.48515436937,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Pro/1/2/3,4,19,252.02054942943,
Orchard Cross at Applecrest Farm,2019-10-27,Men Pro/1/2/3,3,30,240.44178927341,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,23,40,274.0897901552,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,19,39,258.91406968882,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,30,56,279.43684095206,
Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,23,48,269.08165347863,
KMC CROSS FEST,2019-11-23,Men  Pro-3,4,17,261.26238918797,
NBX GP of Cross Day 1,2019-12-7,Men Pro Open,16,26,283.14622154594,
NBX GP of Cross Day 2,2019-12-8,Men Pro Open,17,22,318.05451269185,
Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,26,44,319.31562138926,
Deer Farm CX,2021-09-18,MEN ELITE,12,20,291.95587870406,
BossCross,2021-10-16,Men Pro/1/2/3,20,26,349.19631880199,
BossCross,2021-10-16,Men Fat Bike,3,9,390.44120009942,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,8,76,334.56770208819,
The Ice Weasels Cometh,2021-12-4,Open Men's Fat Bike,8,24,422.64662029235,
Deer Farm Cyclo Cross,2022-09-17,MEN ELITE,12,20,313.65757667109,
BossCross,2022-10-15,Men Pro/1/2/3,8,23,285.1931206718,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat2,8,10,329.74378159685,
Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,5,51,284.5160736166,
Ice Weasels Cometh,2022-12-3,Singlespeed Men,7,42,273.19735819485,
VSRTCX,2023-09-23,Pro Men / Open A,12,17,322.8537952573,
Surf City All Hallow's Cross CX1,2023-10-28,Elite Open A,14,20,301.58652635166,
Secret Squirrel CX,2023-11-26,Men Mens Singlespeed Open,15,41,355.79040125163,
The Ice Weasels Cometh,2023-12-2,Singlespeed Men,12,47,319.20232360407,
