Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,C Men,15,25,553.5,
Sucker Brook 'Cross,2006-09-17,C MEN,16,38,522.94736842105,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              C Men                     5,34,49,578.75476973684,
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,21,79,494.84001727916,
UNH Campus Cross,2006-11-11,Masters 4,9,19,522.47747120973,
The West Hill Shop Cyclocross Race,2006-11-12,Master Men 35-44 Cat. 4 (b/c),5,12,475.212443887,
BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 35+,23,38,428.393344426,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Masters                 50          ,49,49,648.01673231358,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,95,128,475.59805936948,
BlueMoon Coffee Cyclocross Race,2007-08-26,MASTERS 35+         23 Starters,17,22,399.58763364656,
Sucker Brook Cross,2007-09-16,B Masters 35+,23,45,465.07008289151,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 4 Masters 35+,6,12,491.58471708967,
Bedford Springs Cyclocross,2007-09-23,B Masters 35+ 'cross Cat 3/4,26,36,568.59124115413,
Amesbury Cyclocross,2007-09-30,Masters 3/4 35+,21,33,546.01821469408,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,30,93,476.01813752922,
Plymouth Cyclo Cross,2007-11-10,CATEGORY 4 MEN,9,35,462.52189930082,
West Hill Shop Cyclocross,2007-11-11,Cat. 4 Men,11,44,492.28610830375,
West Hill Shop Cyclocross,2007-11-11,Cat. 3/4 Men,35,42,501.63483546356,
6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Masters                          36           ,17,33,497.59969187392,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Masters                           43          ,17,40,461.49874985597,
Sucker Brook Cross,2008-09-21,3/4 Masters 35+                         61 starter,16,57,417.20410318974,
Sucker Brook Cross,2008-09-21,Cat 3 Men                                   44 sta,36,38,496.35822938042,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 3/4 Masters 35/45                     23 start,10,21,506.21755845326,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,35,90,435.49210638179,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,46,98,527.49093651721,
Canton Cup,2008-10-19,Masters 35+ Cat 1234,51,63,610.81325638937,
West Hill Shop Cyclocross,2008-11-9,Master Men 35 44,15,19,431.1539205362,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 35+,39,40,648.9931515818,
Spooky Bikes Cyclocross Race,2008-11-23,Men 35+,22,25,487.37183348806,
Palmer Cyclocross Race,2008-11-30,Masters 35+,20,21,484.28217853407,
Blunt Park Cyclocross Race,2009-08-23,Masters 35+,19,22,463.17409753285,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (1-3)                                 ,38,40,462.79766785331,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,56,91,505.41298448266,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,58,75,445.87075714788,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 3/4 35+,6,17,448.99730053074,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTERS 35 OPEN,22,27,523.03758437125,
Blunt Park Cyclocross Race,2011-08-21,Cat 3/4,DNF,32,508.21269269665,
Blunt Park Cyclocross Race,2011-08-21,Masters 35+,17,19,415.54061102104,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),81,93,463.20619848402,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,68,75,551.56057557831,
West Hill Shop Cyclocross,2011-11-13,Master Men 45+ Cat. 1-3,26,27,392.10216578173,
New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),40,40,491.10625457157,
Sucker Brook Cyclocross,2013-09-22,Masters 40+ (1-3),27,33,492.94506599218,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,60,91,476.76630213243,
Granite Gorge Cyclocross,2013-10-20,Masters 40+/50+,29,34,482.94447718976,
