Race Name,Race Date,Category Name,Place,Total Racers,Points
Arizona State CX Championship,2013-12-21,Men Cat. 1/2/3/4/5 Juniors 30 Minutes 10-18,6,8,683.94164744852,
Flat Tire Cross,2015-10-24,Men Juniors  9-18 Cat. Open,3,7,,
Race Around the Farm Day 1,2015-12-5,Men Juniors  9-18 Cat. Open,3,6,485.24422879847,
Race Around the Farm Day 2,2015-12-6,Men Juniors  9-18 Cat. Open,3,7,485.24422879847,
Race Around the Farm Day 2,2015-12-6,Men  - Cat. 5,23,33,546.20133829392,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Men Juniors  9-18 Cat. Open,3,6,485.24422879847,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men Juniors  9-10 ,2,3,,
Flat Tire Cross,2016-10-15,Men Juniors  9-14 Cat. Open,3,6,506.73116111554,
Flagstaff CX Day 1,2016-11-5,Men Juniors  9-14 Cat. Open,2,3,,
Flagstaff CX Day 2,2016-11-6,Men Juniors  9-14 Cat. Open,2,3,,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men Juniors  9-14 Cat. Open,5,9,529.12790938608,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men Juniors  9-14 Cat. Open,3,7,496.63946216795,
AZ CROSS #7,2016-11-26,Men Juniors  9-14 Cat. Open,5,9,504.30284427722,
AZ CROSS #8,2016-11-27,Men Juniors  9-14 Cat. Open,2,6,473.51639883159,
Himmel Cyclocross Day 1,2016-12-10,Men Juniors  9-14 Cat. Open,3,7,496.91058886859,
Himmel Cyclocross Day 2,2016-12-11,Men Juniors  9-14 Cat. Open,4,10,500.80914307857,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men Juniors  9-14 Cat. Open,4,8,491.5693477729,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Men Juniors  9-14 Cat. Open,4,8,491.5693477729,
Flat Tire Cross,2017-10-21,Men Juniors  8-14 Cat. Open,2,8,493.5004450973,
Flat Tire Cross,2017-10-21,Men Juniors  8-14 Cat. Open,2,8,493.5004450973,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,JUNIOR Boys 9-14,2,11,506.70817514017,
AZ Cross Series Championship,2017-12-9,Men Juniors  11-12 Cat. Open,1,3,,
ASU West CX Rumble ,2017-12-10,Men Juniors  8-14 Cat. Open,2,7,497.22455815607,
Lionheart CX,2018-09-2,Juniors 10-14,33,34,820.087246007,
AZ CROSS Series SEDONA,2018-10-27,Men Juniors  11-12 Cat. Open,1,4,,
AZ CROSS Globe,2018-11-4,Men Juniors  11-12 Cat. Open,1,3,,
AZ CROSS Globe,2018-11-4,Men   Cat. 5,5,8,586.9866217639,
AZ CROSS Series Mother's Nature,2018-11-10,Men Juniors  11-12 Cat. Open,1,3,,
AZ CROSS Series Mother's Nature,2018-11-10,Men  - Cat. 5,6,9,574.67925140885,
AZ CROSS Series Horse Lovers ,2018-11-24,Men Juniors  11-12 Cat. Open,1,4,,
AZ CROSS Series Horse Lovers ,2018-11-24,Men   Cat. 5,3,4,,
Peppersauce CX  Day 1,2018-12-1,Men Juniors  11-12 Cat. Open,1,2,,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 11-12,17,45,508.33806642501,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Junior Boys 9-14,1,13,483.83421543784,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 4/5,16,48,478.41099357086,
CX Rumble at ASU West p/b Bicycle Haus,2019-11-3,Men Juniors  9-14 Cat. Open,1,6,537.10373329216,
CX Rumble at ASU West p/b Bicycle Haus,2019-11-3,Men  - Cat. 5,1,6,,
Valley of the Sun CX Series,2019-11-10,Men  9+ Cat. 5,DNF,12,637.2,
Valley of the Sun CX Series,2019-11-10,Men Juniors  13-14 Cat. Open,1,6,524.63301117422,
Southern Nevada Bicycle Coalition Battleborn CX Series - Craig Ranch,2019-11-16,Men Juniors  9-14 Cat. Open,1,2,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Craig Ranch,2019-11-16,Men   Cat. 5,2,11,463.09785422197,
Peppersauce CX- AZ and NM Regional Championships Day 1,2019-11-30,Men Juniors 13-14 Cat. Open,1,2,,
Peppersauce CX- AZ and NM Regional Championships Day 1,2019-11-30,Men Open - Cat. 5,2,7,496.46334634737,
Peppersauce CX- AZ and NM Regional Championships Day 1,2019-11-30,Men Open - Cat. 4/5,2,6,490.27811889262,
Peppersauce CX- AZ and NM Regional Championships Day 2,2019-12-1,Men Open  Cat. 5,2,5,,
Peppersauce CX- AZ and NM Regional Championships Day 2,2019-12-1,Men Masters 15-18 Cat. Open,1,2,,
Peppersauce CX- AZ and NM Regional Championships Day 2,2019-12-1,Men Open  Cat. 4/5,2,5,,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,17,62,410.04720760362,
Valley of the Sun CX ,2019-12-21,Men Juniors  13-14 Cat. Open,1,8,483.92848645924,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,20,81,342.56173405437,
Charm City Cross Day 1,2022-10-1,Men Cat4/5,7,89,368.65604307156,
Charm City Cross Day 1,2022-10-1,Men U19,6,39,401.44982985124,
Charm City Cross Day 2,2022-10-2,Men Cat4/5,2,78,362.98803120539,
Charm City Cross Day 2,2022-10-2,Men U19 9-18,6,36,374.85213081046,
Compost 'Cross,2022-11-12,Men Juniors 15+ Junior Boys age 15-18,1,3,,
Compost 'Cross,2022-11-12,Men Senior 9+  3/4,2,8,364.94705388875,
Compost 'Cross,2022-11-13,Men Juniors 15+ Junior Boys age 15-18,2,5,,
Compost 'Cross,2022-11-13,Men Senior 9+  P/1/2/3/4 (professional/advanced),3,8,379.30225997688,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men 1-4 elite open,8,13,383.2205499776,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 1-4 elite,5,12,339.50969801896,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,25,90,339.65278315108,
UA 'Cross,2023-11-12,Men Juniors 15+ Junior Boys age 15-18,1,1,,
UA 'Cross,2023-11-12,Men Senior 9+  P/1/2/3/4 (professional/advanced),3,11,357.07909766048,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,43,68,350.50967744725,
