First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Niklas,Svenstrup,The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,66,73,516.51083596726,
Jackson,Pakenham,The Ice Weasels Cometh,2023-12-2,U15 Boys,7,18,595.32784219146,
Victor,Rosado,Secret Squirrel CX,2023-11-26,Men Amateur,84,89,685.38730459038,
Julia,Moran,Secret Squirrel CX,2023-11-26,Women Junior Girls U15,2,3,,
Josh,Souza,Secret Squirrel CX,2023-11-26,Men Junior Boys U15,9,13,695.62544739069,
John,Moran,Secret Squirrel CX,2023-11-26,Men Intro Cross,5,11,526.02271194675,
Niklas,Svenstrup,Secret Squirrel CX,2023-11-26,Men Junior Boys U19,3,4,,
Victor,Rosado,Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,91,95,701.41155385715,
Niklas,Svenstrup,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,61,88,611.66372763911,
Josh,Souza,Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 9-14,35,38,751.02843478318,
Niklas,Svenstrup,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,83,115,599.26655138997,
Niklas,Svenstrup,Tree House CX,2023-11-4,Men Novice,30,70,516.26874518962,
Niklas,Svenstrup,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior U19,5,6,,
Kyle,Johnston,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+ Cat3/4/5,22,36,498.25992056996,
Willamina,Johnston,Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Junior 9-10,3,3,,
Julia,Moran,Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Junior 13-14,9,11,715.49246013809,
Josh,Souza,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior 13-14,20,21,726.59904821464,
Niklas,Svenstrup,Really Rad Festival of Cyclocross,2023-10-28,Men Junior U19,6,7,559.84111829264,
Kyle,Johnston,Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+ Cat3/4/5,29,45,543.42707787826,
Willamina,Johnston,Really Rad Festival of Cyclocross,2023-10-28,Women Junior 9-10,2,2,,
Julia,Moran,Really Rad Festival of Cyclocross,2023-10-28,Women Junior 13-14,8,10,681.97377470566,
Josh,Souza,Really Rad Festival of Cyclocross,2023-10-28,Men Junior 13-14,22,22,678.32219696142,
Niklas,Svenstrup,BossCross,2023-10-14,Men Junior 15-18,9,10,683.10726093569,
Josh,Souza,BossCross,2023-10-14,Men Junior 9-14,21,21,826.30929689322,
Eleanor,Goff,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Open Junior 14-Dec,3,4,,
Josh,Souza,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Open Junior 14-Dec,12,13,695.67991899448,
Niklas,Svenstrup,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5 Junior 15-18,13,19,619.50416549974,
Niklas,Svenstrup,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior U19,10,13,525.08561953008,
Julia,Moran,Green Mountain Cyclocross,2023-09-30,Junior Women 9-14,2,3,,
Niklas,Svenstrup,Midnight Ride of Cyclocross,2023-09-17,Men  U19 /  High School,10,16,561.03845904287,
Josh,Souza,Midnight Ride of Cyclocross,2023-09-17,Men Boys 12-14,8,8,730.30058910832,
Niklas,Svenstrup,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Junior Boys 16-18,13,13,497.38897319765,
Josh,Souza,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Junior Boys 13-15,9,9,723.83076485834,
Julia,Moran,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Women Junior Girls 13-15,5,5,,
Niklas,Svenstrup,NCC Hydra Cross,2023-09-3,Junior Boys 15-18,17,25,591.88888377401,
Julia,Moran,RVCX Junior Categories,2023-08-27,RVCX Girls 13-14,7,7,,
Julia,Moran,Blunt Park CX,2023-08-27,Junior Girls 13-15,7,7,761.3016496248,
Matthew,Reinhardt,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,60,92,386.8696614337,
Jackson,Pakenham,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,50,52,677.29390793221,
Jackson,Pakenham,Ice Weasels Cometh,2022-12-3,U15 Boys,19,28,708.08999986498,
Lars,Svenstrup,Ice Weasels Cometh,2022-12-3,Beginner Men,43,67,584.57533871547,
Victor,Rosado,Ice Weasels Cometh,2022-12-3,Jedi Men,30,35,411.06369549599,
Matthew,Reinhardt,Secret Squirrel CX,2022-11-19,Men Sport,46,90,433.57353195685,
Matthew,Reinhardt,Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,27,51,406.95223351939,
Stuart,Streuli,Secret Squirrel CX,2022-11-19,Men Amateur,18,96,433.20863967994,
Lars,Svenstrup,Secret Squirrel CX,2022-11-19,Men Amateur,45,96,526.22046963612,
Kyle,Johnston,Secret Squirrel CX,2022-11-19,Men Amateur,53,96,553.77953036388,
Jackson,Pakenham,Secret Squirrel CX,2022-11-19,Men Junior Boys U15,13,17,730.81025829225,
Hanalei,Streuli,Secret Squirrel CX,2022-11-19,Women Junior Girls U19,1,3,,
Niklas,Svenstrup,Secret Squirrel CX,2022-11-19,Men Junior Boys U19,8,9,503.31390369079,
Matthew,Reinhardt,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,22,104,417.24392771871,
Stuart,Streuli,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,32,104,451.27559441045,
Lars,Svenstrup,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,71,104,583.99909450825,
Niklas,Svenstrup,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,85,104,631.64342787669,
Hanalei,Streuli,Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Women,12,16,625.58246464292,
Jackson,Pakenham,Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Men,34,35,698.22585065539,
Matthew,Reinhardt,Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,46,68,377.53048654712,
Stuart,Streuli,Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,54,68,405.57224395362,
Hanalei,Streuli,Northampton International Cyclocross Day 1,2022-11-12,13-16 Junior Women,12,16,629.46181971711,
Niklas,Svenstrup,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,88,96,659.57566978678,
Scott,Pakenham,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,89,96,663.2624594303,
Jackson,Pakenham,Northampton International Cyclocross Day 1,2022-11-12,13-16 Junior Men,24,25,643.15641572754,
Niklas,Svenstrup,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men U19 9-18,23,26,606.08015668172,
Matthew,Reinhardt,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+ Cat3/4/5,3,45,336.16231271544,
Lars,Svenstrup,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+ Cat3/4/5,35,45,565.3764074553,
Scott,Pakenham,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+ Cat3/4/5,39,45,594.02816929778,
Jackson,Pakenham,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 13-14,8,9,650.46544032489,
Niklas,Svenstrup,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men U19 9-18,21,22,616.51735964077,
Matthew,Reinhardt,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,3,60,330.96863377733,
Stuart,Streuli,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,19,60,430.78940690214,
Scott,Pakenham,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,55,60,655.38614643296,
Willamina,Johnston,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 9-10,3,3,,
Jackson,Pakenham,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 13-14,9,11,675.05679232812,
Matthew,Reinhardt,West Hill Shop CX,2022-10-30,Men Cat. 4 (Men),7,26,376.480477178,
Niklas,Svenstrup,Belltown Cyclocross,2022-10-23,Men Cat 4/5 Junior 15-18,19,20,643.47406779295,
Matthew,Reinhardt,BossCross,2022-10-15,Men Single Speed,8,22,354.44586033098,
Niklas,Svenstrup,BossCross,2022-10-15,Junior  15-18,8,12,601.49503486308,
Matthew,Reinhardt,BossCross,2022-10-15,Men Cat 4/5 Master 40+,1,40,347.86677068332,
Lars,Svenstrup,BossCross,2022-10-15,Men Cat 4/5 Master 40+,26,40,590.18224578943,
Kyle,Johnston,BossCross,2022-10-15,Men Cat 4/5 Master 40+,999,40,725.87891184885,
Matthew,Reinhardt,Crosstobeerfest,2022-10-12,Men Sport,9,69,341.22001361744,
Lars,Svenstrup,Crosstobeerfest,2022-10-12,Men Novice,29,60,529.38004787159,
Scott,Pakenham,Crosstobeerfest,2022-10-12,Men Novice,48,60,630.26959309151,
Stuart,Streuli,2022 Minuteman CX,2022-10-9,Men Open Master 50+,33,39,487.08066969384,
Jackson,Pakenham,2022 Minuteman CX,2022-10-9,Men Open Junior 14-Dec,8,8,722.22162126363,
Hanalei,Streuli,2022 Minuteman CX,2022-10-9,Women Cat 4/5 Junior 15-18,1,1,,
Lars,Svenstrup,2022 Minuteman CX,2022-10-9,Men Cat 4/5 Master 40+,32,38,597.26079532395,
Niklas,Svenstrup,2022 Minuteman CX,2022-10-9,Men Cat 4/5 Junior 15-18,8,15,579.50472504219,
Scott,Pakenham,2022 Minuteman CX,2022-10-9,Men Cat 4/5,47,50,665.72482868648,
Niklas,Svenstrup,Ghosts CX,2022-10-2,Junior Boys 13-18,17,31,583.60675401253,
Jackson,Pakenham,Ghosts CX,2022-10-2,Junior Boys 13-18,31,31,749.43463711014,
Matthew,Reinhardt,Night Weasels Cometh,2022-10-1,Cat 3/4 Men,19,48,382.59441844139,
Matthew,Reinhardt,Night Weasels Cometh,2022-10-1,Cat 4/5 Men,3,76,370.58069143778,
Matthew,Reinhardt,Newtown Cyclocross,2022-09-25,Men Cat 4,5,31,377.22044876238,
Matthew,Reinhardt,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,8,66,424.85229329892,
Eleanor,Goff,Hydra Cross presented by Open Square,2022-09-3,Women Junior 13-18,7,8,649.47615872381,
Eleanor,Goff,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Junior Girls (13-18),6,10,687.68790076743,
Niklas,Svenstrup,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,77,81,573.52750741877,
Eleanor,Goff,The Ice Weasels Cometh,2021-12-4,U15 Girls,3,7,631.15737777424,
Willa,Harple,The Ice Weasels Cometh,2021-12-4,U15 Girls,4,7,660.20890570823,
Huxley,Harple,The Ice Weasels Cometh,2021-12-4,U15 Boys,11,19,652.73658233337,
Jackson,Pakenham,The Ice Weasels Cometh,2021-12-4,U15 Boys,14,19,713.20315406283,
Scott,Pakenham,The Ice Weasels Cometh,2021-12-4,Beginner Men,44,52,631.77087551822,
Robert,Harple,The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,31,76,420.18059889878,
Eleanor,Goff,Bishops Orchards CycloCross Race 2021,2021-11-28,Women Open Junior 9-12,3,10,654.63206723713,
Matthew,Reinhardt,SECRET SQUIRREL CX,2021-11-27,Men Men's SS,44,44,582.19379265616,
Matthew,Reinhardt,SECRET SQUIRREL CX,2021-11-27,Men Sport,12,81,340.09920322697,
Robert,Harple,SECRET SQUIRREL CX,2021-11-27,Men Novice,6,84,396.22262362442,
Lars,Svenstrup,SECRET SQUIRREL CX,2021-11-27,Men Novice,27,84,480.09275984351,
Scott,Pakenham,SECRET SQUIRREL CX,2021-11-27,Men Novice,76,84,675.78974435471,
Eleanor,Goff,SECRET SQUIRREL CX,2021-11-27,Women Junior Girls U15,8,9,758.04373571533,
Willa,Harple,SECRET SQUIRREL CX,2021-11-27,Women Junior Girls U15,9,9,789.51558143952,
Huxley,Harple,SECRET SQUIRREL CX,2021-11-27,Men Junior Boys U15,10,18,650,
Jackson,Pakenham,SECRET SQUIRREL CX,2021-11-27,Men Junior Boys U15,16,18,779.64571852661,
Niklas,Svenstrup,SECRET SQUIRREL CX,2021-11-27,Men Junior Boys U19,6,7,563.94903610976,
Eleanor,Goff,Shedd Park Cyclocross,2021-11-21,Junior  9-14,20,29,718.55766370943,
Huxley,Harple,Coonamessett Farms Eco-Cross,2021-11-20,Juniors 9-14,7,8,654.2637099874,
Matthew,Reinhardt,Coonamessett Farms Eco-Cross,2021-11-20,Masters Open,12,27,407.53154706797,
Robert,Harple,Coonamessett Farms Eco-Cross,2021-11-20,Men 4/5,11,42,457.2583967199,
Matthew,Reinhardt,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,8,83,373.29757462148,
Robert,Harple,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,17,83,406.22031355549,
Kyle,Johnston,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,47,83,515.96277666889,
Lars,Svenstrup,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,52,83,534.25318718778,
Stuart,Streuli,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,53,83,537.91126929156,
Scott,Pakenham,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,78,83,629.36332188606,
Hanalei,Streuli,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Junior  9-14,4,10,604.04686311016,
Willa,Harple,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Junior  9-14,8,10,700.40928001155,
Huxley,Harple,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Junior  9-14,14,18,658.84357260813,
Jackson,Pakenham,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Junior  9-14,17,18,702.97625206423,
Matthew,Reinhardt,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,6,81,394.50383551525,
Robert,Harple,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,20,81,443.90891289177,
Lars,Svenstrup,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,45,81,532.13226534984,
Scott,Pakenham,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,80,81,655.64495879113,
Stuart,Streuli,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  50+,22,31,399.70684603412,
Hanalei,Streuli,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Junior  9-14,5,10,637.64792425972,
Willa,Harple,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Junior  9-14,8,10,717.05257962893,
Huxley,Harple,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  9-14,14,18,640.93790844485,
Jackson,Pakenham,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  9-14,17,18,683.3956774296,
Huxley,Harple,Northampton International Cyclocross Day 2,2021-11-7,Men Junior  9-14,21,34,624.30519204408,
Niklas,Svenstrup,Northampton International Cyclocross Day 2,2021-11-7,Men Junior  15-16,29,31,683.78618449919,
Hanalei,Streuli,Northampton International Cyclocross Day 2,2021-11-7,Women Junior  9-14,4,11,589.5776821761,
Stuart,Streuli,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,34,95,470.73931822736,
Lars,Svenstrup,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,55,95,533.30956720545,
Robert,Harple,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,60,95,548.20724553356,
Niklas,Svenstrup,Northampton International Cyclocross Day 1,2021-11-6,Men Junior  15-16,29,30,712.14575612721,
Huxley,Harple,Northampton International Cyclocross Day 1,2021-11-6,Men Junior  9-14,21,27,663.9825978747,
Hanalei,Streuli,Northampton International Cyclocross Day 1,2021-11-6,Women Junior  9-14,7,15,628.71590214628,
Stuart,Streuli,Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,49,64,465.07393907973,
Willa,Harple,Fruitlands' Cup of Cyclocross,2021-10-30,Women Junior  9-14,2,3,,
Huxley,Harple,Fruitlands' Cup of Cyclocross,2021-10-30,Men Junior  9-14,6,8,637.22580706689,
Matthew,Reinhardt,Fruitlands' Cup of Cyclocross,2021-10-30,Men Beginner,11,39,438.9680201867,
Robert,Harple,Fruitlands' Cup of Cyclocross,2021-10-30,Men Beginner,24,39,534.84580149039,
Hanalei,Streuli,Belltown Cyclocross Day 2,2021-10-24,Women Open Junior 12-14,5,5,,
Stuart,Streuli,Belltown Cyclocross Day 2,2021-10-24,Men Open Master 50+,12,21,488.3625673917,
Huxley,Harple,BossCross,2021-10-16,Junior  9-14,19,26,720.21370818548,
Eleanor,Goff,BossCross,2021-10-16,Junior  9-14,22,26,755.9302085607,
Robert,Harple,BossCross,2021-10-16,Men Cat 5,8,25,494.33268619549,
Matthew,Reinhardt,Crosstobeerfest,2021-10-13,Novice Men,4,82,393.00619699338,
Stuart,Streuli,Crosstobeerfest,2021-10-13,Sport Men,52,73,508.55279469792,
Hanalei,Streuli,Minuteman CX,2021-10-10,Women Open Junior 12-14,3,5,,
Willa,Harple,Minuteman CX,2021-10-10,Women Open Junior 12-14,4,5,,
Stuart,Streuli,Minuteman CX,2021-10-10,Men Open Master 50+,33,36,492.88744106429,
Huxley,Harple,Minuteman CX,2021-10-10,Men Open Junior 9-11,2,5,,
Jackson,Pakenham,Minuteman CX,2021-10-10,Men Open Junior 9-11,3,5,,
Robert,Harple,Minuteman CX,2021-10-10,Men Cat 4/5 Master 40+,16,40,498.14762531971,
Scott,Pakenham,Minuteman CX,2021-10-10,Men Cat 4/5 Master 40+,36,40,675.63815731286,
Victor,Rosado,Mansfield Hollow CX,2021-10-9,Men Open Master 40+,27,28,496.00880502976,
Huxley,Harple,Mansfield Hollow CX,2021-10-9,Men Open Junior 9-12,5,14,642.43793429994,
Matthew,Reinhardt,Mansfield Hollow CX,2021-10-9,Men Cat 5,1,14,439.1538204453,
Robert,Harple,Mansfield Hollow CX,2021-10-9,Men Cat 5,2,14,455.96151703775,
Willa,Harple,Atomic Coffee Ghosts of Gloucester,2021-10-3,Juniors 9-14 F ,5,5,,
Huxley,Harple,Atomic Coffee Ghosts of Gloucester,2021-10-3,Juniors 9-14 M ,14,16,774.87658160678,
Robert,Harple,Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 5 ,8,13,553.5,
Victor,Rosado,Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 5 ,13,13,621,
Matthew,Reinhardt,Night Weasels Cometh,2021-10-2,Cat 4/5 Men,34,75,499.17255215839,
Victor,Rosado,Night Weasels Cometh,2021-10-2,Cat 4/5 Men,73,75,654.06073595956,
Victor,Rosado,Night Weasels Cometh,2021-10-2,Cat 5 Men,18,20,628.21444254972,
Willa,Harple,Quad CX 2021,2021-09-12,Women JR Under15 Junior,5,7,698.19295324884,
Huxley,Harple,Quad CX 2021,2021-09-12,Men Under15 Junior,17,23,794.28253125155,
Jackson,Pakenham,Quad CX 2021,2021-09-12,Men Under15 Junior,22,23,878.47866471543,
Robert,Harple,Quad CX 2021,2021-09-12,Men 40+ Cat 5,8,13,564.70177093774,
Scott,Pakenham,Quad CX 2021,2021-09-12,Men 40+ Cat 5,13,13,634.8415928542,
Lars,Svenstrup,Ice Weasels Cometh,2019-12-14,Killer B Men 45+,46,65,503.17350265695,
Elena,Svenstrup,Ice Weasels Cometh,2019-12-14,U15 Girls,2,4,,
Willa,Harple,Ice Weasels Cometh,2019-12-14,U15 Girls,4,4,,
Liam,Goff,Ice Weasels Cometh,2019-12-14,U15 Boys,7,21,586.67866878855,
Niklas,Svenstrup,Ice Weasels Cometh,2019-12-14,U15 Boys,8,21,602.50900159141,
Maru,Ackman,Ice Weasels Cometh,2019-12-14,U15 Boys,11,21,650,
Huxley,Harple,Ice Weasels Cometh,2019-12-14,U15 Boys,12,21,665.83033280286,
Robert,Harple,Ice Weasels Cometh,2019-12-14,Beginner Men (Men),31,84,495.79401983289,
Teak,Ackman,Ice Weasels Cometh,2019-12-14,Beginner Men (Men),62,84,609.99280193126,
Scott,Pakenham,Ice Weasels Cometh,2019-12-14,Beginner Men (Men),79,84,672.61794050134,
Liam,Goff,NBX GP of Cross Day 2,2019-12-8,Men  Juniors 9-14,18,23,744.84909355256,
Huxley,Harple,NBX GP of Cross Day 2,2019-12-8,Men  Juniors 9-14,21,23,815.69658456435,
Eleanor,Goff,NBX GP of Cross Day 2,2019-12-8,Women  Juniors 9-14,5,6,735.09263995094,
Willa,Harple,NBX GP of Cross Day 2,2019-12-8,Women  Juniors 9-14,6,6,783.6470844442,
Stuart,Streuli,NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,36,48,426.60921025188,
Liam,Goff,NBX GP of Cross Day 1,2019-12-7,Men  Juniors 9-14,17,19,744.06367224164,
Niklas,Svenstrup,NBX GP of Cross Day 1,2019-12-7,Men  Juniors 9-14,18,19,768.58986366153,
Elena,Svenstrup,NBX GP of Cross Day 1,2019-12-7,Women  Juniors 9-14,6,7,648.23250018286,
Eleanor,Goff,NBX GP of Cross Day 1,2019-12-7,Women  Juniors 9-14,7,7,677.08106702659,
Liam,Goff,Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 9-11,3,18,549.34964151941,
Stuart,Streuli,Secret Squirrel CX,2019-11-30,Novice Men,11,97,412.53562067191,
Elena,Svenstrup,Secret Squirrel CX,2019-11-30,Junior Girls 9 - 14,2,6,664.50057589824,
Hanalei,Streuli,Secret Squirrel CX,2019-11-30,Junior Girls 9 - 14,3,6,685.73990822932,
Eleanor,Goff,Secret Squirrel CX,2019-11-30,Junior Girls 9 - 14,4,6,706.97924056039,
Liam,Goff,Secret Squirrel CX,2019-11-30,Junior Boys 9 - 14,12,27,580.70159710888,
Huxley,Harple,Secret Squirrel CX,2019-11-30,Junior Boys 9 - 14,17,27,628.94760433668,
Maru,Ackman,Secret Squirrel CX,2019-11-30,Junior Boys 9 - 14,20,27,657.89520867335,
Niklas,Svenstrup,Secret Squirrel CX,2019-11-30,Junior Boys 9 - 14,22,27,677.19361156447,
Stuart,Streuli,KMC CROSS FEST,2019-11-23,Men Cat 3/4,40,64,475.3197703692,
Lars,Svenstrup,KMC CROSS FEST,2019-11-23,Men Cat 3/4,47,64,507.06793541856,
Liam,Goff,KMC CROSS FEST,2019-11-23,Men Juniors 9-11,4,27,580.21225839356,
Elena,Svenstrup,KMC CROSS FEST,2019-11-23,Men Juniors 9-11,12,27,645.6281789011,
Huxley,Harple,KMC CROSS FEST,2019-11-23,Men Juniors 9-11,16,27,678.33613915487,
Willa,Harple,KMC CROSS FEST,2019-11-23,Men Juniors 9-11,26,27,760.1060397893,
Liam,Goff,Coonamessett Farm Eco Cross,2019-11-11,Men Junior 9-18 Juniors,6,13,664.86287590863,
Niklas,Svenstrup,Coonamessett Farm Eco Cross,2019-11-11,Men Junior 9-18 Juniors,7,13,694.11907382467,
Elena,Svenstrup,Coonamessett Farm Eco Cross,2019-11-11,Men Junior 9-18 Juniors,8,13,723.37527174071,
Eleanor,Goff,Coonamessett Farm Eco Cross,2019-11-11,Men Junior 9-18 Juniors,12,13,840.40006340489,
Lars,Svenstrup,Coonamessett Farm Eco Cross,2019-11-11,Men Cat 4/5,14,35,528.76113164135,
Liam,Goff,Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,32,42,723.99934390452,
Hanalei,Streuli,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Junior  9-14,5,8,708.86756117838,
Elena,Svenstrup,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Junior  9-14,7,8,752.64018784375,
Niklas,Svenstrup,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Junior  9-14,9,13,696.0409041546,
Mark,Ackman,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Junior  9-14,13,13,801.61195195436,
Stuart,Streuli,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,36,85,485.66369540094,
Robert,Harple,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,52,85,544.98356410812,
Lars,Svenstrup,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,64,85,589.47346563851,
Teak,Ackman,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,70,85,611.7184164037,
Hanalei,Streuli,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Junior  9-14,7,9,643.90665585193,
Elena,Svenstrup,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Junior  9-14,8,9,665.85998377789,
Niklas,Svenstrup,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  9-14,13,16,798.34263864143,
Stuart,Streuli,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,37,93,472.07067581276,
Lars,Svenstrup,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,61,93,552.49479578712,
Stuart,Streuli,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5 Master 35+,22,52,485.29328585968,
Hanalei,Streuli,Fruitlands' Cup of Cyclocross,2019-10-26,Women Junior  9-14,2,5,,
Elena,Svenstrup,Fruitlands' Cup of Cyclocross,2019-10-26,Women Junior  9-14,3,5,,
Niklas,Svenstrup,Fruitlands' Cup of Cyclocross,2019-10-26,Men Junior  9-14,5,8,681.53796314178,
Maru,Ackman,2019 Minuteman CX,2019-10-13,9-11 Boys,10,15,783.42853590793,
Teak,Ackman,2019 Minuteman CX,2019-10-13,Men 4,33,44,617.70493407137,
Elena,Svenstrup,Midnight Ride of Cyclocross,2019-09-21,Women Junior  11-Sep,1,5,,
Huxley,Harple,Midnight Ride of Cyclocross,2019-09-21,Men Junior  11-Sep,13,15,837.26916236899,
Maru,Ackman,Midnight Ride of Cyclocross,2019-09-21,Men Junior  11-Sep,15,15,872.17682731658,
Niklas,Svenstrup,Midnight Ride of Cyclocross,2019-09-21,Men Junior  14-Dec,11,12,743.97779182269,
Stuart,Streuli,Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,42,71,524.24968826603,
Lars,Svenstrup,Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,49,71,552.78672710325,
Teak,Ackman,Midnight Ride of Cyclocross,2019-09-21,Men Cat 5,33,47,591.629658337,
Pia,Streuli,NBX GP of Cross - Day 1,2018-12-1,Women Juniors 9-14,8,8,628.16338403022,
Stuart,Streuli,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,65,75,495.7870556664,
Hanalei,Streuli,Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Junior  9-14,3,5,,
Elena,Svenstrup,Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Junior  9-14,4,5,,
Pia,Streuli,Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Junior  9-14,5,5,,
Niklas,Svenstrup,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Junior  9-14,8,10,660.11050219757,
Huxley,Harple,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Junior  9-14,10,10,703.87557196241,
Stuart,Streuli,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,33,88,500.44934599596,
Lars,Svenstrup,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,42,88,536.0449345996,
Hanalei,Streuli,Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Junior  9-14,3,5,,
Elena,Svenstrup,Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Junior  9-14,4,5,,
