Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross Day 2,2014-11-2,Youth 6-9,4,4,,
Capital City Cross,2018-09-15,Women Juniors 13-14 Open,3,3,,
Dirty Wooden Shoe,2019-09-8,Women 13-14,2,2,,
Valley Cross,2019-09-21,Women Juniors F 13-15,1,1,,
Capital City Cross Day 1,2019-09-28,Women Juniors 13-14 Open,2,2,,
Capital City Cross Day 2,2019-09-29,Women Juniors 13-14 Open,1,1,,
The Grand p/b Lean Techniques Day 1,2019-10-19,Women juniors 13-14 Open,1,1,,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Women juniors 13-14 Open,1,1,,
Spooky Cross,2019-10-26,Women Juniors 13-14,2,2,,
Bobbers Cross,2019-11-3,Open juniors 13-14,1,3,,
MIDSTATE CX,2019-11-16,Women Juniors Girls,1,1,,
MIDSTATE CX,2019-11-17,Women Juniors Girls,1,1,,
Valley Cross,2020-10-10,Women Cat 3/4/5,4,4,,
Valley Cross,2020-10-10,Women 15 Juniors,1,1,,
Valley Cross,2020-10-31,Women Cat 3/4/5,2,3,,
Valley Cross,2020-10-31,Women Junior's 13-14,2,2,,
Capital City Cross,2021-09-26,Women Cat 4/5,4,5,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Juniors 13-16,17,18,634.79347685374,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors 13-16,18,18,640.46513605572,
Creekside Cross,2021-11-7,Women Jr Girls 13-16,1,1,,
