First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Devoss,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 65+ (CX1-5),6,6,,
Gary,Devoss,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 55+ (CX1-5),29,29,703.88387756461,
Gary,Devoss,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 65+ (CX1-5),3,3,,
Gary,Devoss,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 55+ (CX1-5),15,15,638.45199675838,
Gary,Devoss,SCPS #9: Udo Cross,2013-11-10,Men 55+ (CX1-5),22,25,695.4065951567,
Gary,Devoss,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 55+,19,22,651.3661536681,
Gary,Devoss,SCPS #2 Velocity Cross,2013-10-6,Masters Men 55+,17,18,671.42743879919,
Graham,Milner,Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat2 55-59,27,27,459.04729819615,
Graham,Milner,SCPS #9: Velocity Cross,2012-11-10,Men C,24,26,649.58339462761,
Gary,Devoss,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 65+,2,5,,
Gary,Devoss,Cross Nationals Day 1,2009-12-10,Men Master 65-69 ,6,10,532.369848771,
Gary,Devoss,SoCalCross Prestige Series #14,2009-12-6,Masters Men 55+,6,9,,
Gary,Devoss,SoCalCross Prestige Series #6,2009-10-18,Men Category 4,33,54,580.89347885047,
Gary,Devoss,Urban Cyclocross #2,2009-10-11,Men Master 55+,2,2,,
