Race Name,Race Date,Category Name,Place,Total Racers,Points
Arkansas Super-Prestige Night Race,2014-11-1,Women Cat 1//2/3/4  1/2/3/4,1,2,,
Yell County CX Classic,2014-11-9,Women Cat 4,1,6,,
Yell County CX Classic,2014-11-9,Women Cat 1/2/3,2,4,,
Turkey Burn Cyclocross Race,2014-11-30,Women OPEN,2,3,,
Turkey Burn Cyclocross Race,2014-11-30,Women Cat 4,1,7,540,
Cyclocross @ Western Hills Day 2,2014-12-14,Women Cat 1/2/3/4,1,3,,
Cyclocross @ Western Hills Day 2,2014-12-14,Women Cat 4,1,3,,
Cyclocross@ WesternHills ,2015-11-7,Women Cat 1/2/3/4,2,4,,
Turkey Burn Cyclocross Race,2015-12-20,Women Open,2,4,,
Arkansas State Championship Cyclocross Race,2016-11-19,Women Senior  Cat 1/2/3/4,DNF,10,498.70037208555,
