Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,12055,Joseph,Schmalz,,,197714,288.2592938474,240.49077840359,
Men Cat 1/2,2,20468,Garrick,Valverde,TradeWind Energy Cycling Team,,210225,267.64526454352,253.49016458426,
Men Cat 1/2,3,2276,Shadd,Smith,KCCX Elite Cyclocross Team p/b Clement,,138402,270.07521836001,266.48955076494,
Men Cat 1/2,4,21518,Brian,Jensen,TradeWind Energy Cycling Team,,185340,291.10900791839,279.48893694562,
Men Cat 1/2,5,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,290.45647039348,292.4883231263,
Men Cat 1/2,6,21558,Doug,Stone,Prologue Racing,,271089,316.0917217833,305.48770930698,
Men Cat 1/2,7,112389,Nicholas,Comiskey,Team Colavita/ Parisi Coffee,,437904,305.48770930698,318.48709548766,
Men Cat 1/2,8,51642,Joshua,Stevens,Team Go! Racing,,123006,388.1557452069,331.48648166834,
Men Cat 1/2,9,34217,Jason,Douglas,Team Horizon Cycling,,316430,361.45749108958,344.48586784902,
Men Cat 1/2,10,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,350.50047294939,357.4852540297,
Men Cat 1/2,11,21532,Shea,Bergman,Bikeable Communities,,236301,402.74291743938,370.48464021037,
Men Cat 1/2,DNF,21533,Benn,Stover,TradeWind Energy Cycling Team,,219998,377.58004645874,396.48341257173,
Men Cat 3,1,149070,Ashton,Lambie,,,296354,430.1997027798,362.62462832371,
Men Cat 3,2,86718,Scott,Williamson,Olathe Subaru Trek Racing,,366682,393.83324642304,383.85101309869,
Men Cat 3,3,108282,Kurt,Mckinsey,Team Velo Plus,,411079,384.7158118762,405.07739787367,
Men Cat 3,4,112390,Lucas,Borkowski,360 Racing,,443394,376.26274523918,426.30378264865,
Men Cat 3,5,21712,John,Pahlmann,,,46877,426.30378264865,447.53016742363,
Men Cat 3,6,37095,Dan,Schaeffer,KCBC Racing,,301128,506.09043421956,468.75655219861,
Men Cat 3,7,96058,Alexander,Blair,Manhattan Project,,396558,469.81753728568,489.98293697359,
Men Cat 3,DNF,11991,Craig,Piburn,Localcycling.com,,252153,506.96009694253,532.43570652355,
Men Cat 4/5,1,144248,Ben,Stark-sachs,Manhattan Project,,518361,367.73359561005,367.73359561005,
Men Cat 4/5,2,149072,Ryan,Daly,KU Cycling Team,,467531,455.98296268289,386.32744228356,
Men Cat 4/5,3,111320,Alexander,Stephens,GP Velotek,,406130,431.03214953494,399.36678968397,
Men Cat 4/5,4,118350,Erik,Riker,Prologue Racing,,403130,430.47228148741,412.40613708438,
Men Cat 4/5,5,87997,Jordan,Miller,Move Up Development-Trek,,425009,463.39860155652,425.44548448478,
Men Cat 4/5,6,126520,Thomas,Lewin,Grip N Rip,,380060,451.08640743276,438.48483188519,
Men Cat 4/5,7,149076,Parker,Lindley,,,475024,492.35498737913,451.5241792856,
Men Cat 4/5,8,135605,Nick,Braunjankovich,Manhattan Project,,396830,552.78586202077,464.56352668601,
Men Cat 4/5,9,151865,Kyle,Anthony,,,521539,592.89561959515,477.60287408642,
Men Cat 4/5,10,120508,Alexander,Flunker,GTG Racing,,457508,503.68156888723,490.64222148682,
Men Cat 4/5,11,111325,Ivan,Cabezas,Team Colavita/ Parisi Coffee,,439002,497.98379657225,503.68156888723,
Men Cat 4/5,12,130143,Ian,Hurst,,,489508,497.11155358831,516.72091628764,
Men Cat 4/5,13,112405,Ian,Pepin,Move Up Development-Trek,,416734,576.16176887299,529.76026368805,
Men Cat 4/5,14,125460,Scott,King,Localcycling.com,,486982,529.64965213017,542.79961108846,
Men Cat 4/5,15,128627,Sander,Downs,KU Cycling Team,,489335,639.2731130993,555.83895848886,
Men Cat 4/5,16,144974,Brent,Kline,360 Racing,,516341,456.75479413647,568.87830588927,
Men Cat 4/5,17,96050,Jeff,Nichols,Team Velo Plus,,415343,574.15160164989,581.91765328968,
Men Cat 4/5,18,130144,Connor,Remboldt,US Military Endurance Sports,,428928,547.36002872047,594.95700069009,
Men Cat 4/5,19,151086,Stephen,Black,,,254080,626.98487804053,607.9963480905,
Men Cat 4/5,20,109841,Brody,Burnham,DMOS Racing Team,,391868,533.48274248395,621.0356954909,
Men Cat 4/5,21,135607,Jay,Jackson,Big D Cycling,,493326,617.71652016551,634.07504289131,
Men Junior 12-14 Open,1,125468,Nigel,Vaught,Big D Cycling,,432978,,,
Men Junior 12-14 Open,2,89618,Finn,Smith,KCOI U20,,454150,,,
Men Junior 12-14 Open,3,86707,Dominic,Milam,KCOI U20,,437943,,,
Men Junior 12-14 Open,4,144241,Daniel,Pfeifer,KCOI U20,,467006,,,
Men Junior 15-18 Open,1,135609,Hunter,Navarro,KCOI U20,,494530,,,
Men Junior 15-18 Open,2,149092,Brock,Sell,,,520587,,,
Men Junior 15-18 Open,3,151082,Franklin,Segura,,,,,,
Men Junior 15-18 Open,4,115515,Brandon,Waldorf,,,455143,,,
Men Junior 9-11 Open,1,120515,Liam,Ellis,KCOI U20,,487902,516.36362483348,473.33330229474,
Men Junior 9-11 Open,2,112422,Dane,Hooks,KCOI U20,,424881,547.62580035424,496.94838046924,
Men Junior 9-11 Open,3,125469,Chris,Braley,Big D Cycling,,477710,527.64519387131,520.56345864373,
Men Junior 9-11 Open,4,132333,Mauricio,Navarro,,,521347,645.41565826408,544.17853681823,
Men Junior 9-11 Open,5,125470,Guy,King,KCOI U20,,486983,595.3171315206,567.79361499272,
Men Junior 9-11 Open,6,120513,Gabriel,Schmitz,KCOI U20,,459485,667.68664335223,591.40869316722,
Men Junior 9-11 Open,7,125471,Lincoln,King,KCOI U20,,486985,603.78111137588,615.02377134171,
Men Junior 9-11 Open,8,103661,Logan,Waldorf,,,521345,580.97011119799,638.63884951621,
Men Junior 9-11 Open,9,147935,Bowie,Houser,,,519654,658.10645462886,662.2539276907,
Men Junior 9-11 Open,10,120512,Elijah,Berberian,KCOI U20,,458060,626.26643130754,685.8690058652,
Men Junior 9-11 Open,11,151084,Spencer,Black,Santa Fe Trails Racing Team,,521384,646.6665799676,709.48408403969,
Men Junior 9-11 Open,12,126519,Malachi,Schmitz,KCOI U20,,488221,722.31403022823,733.09916221419,
Men Masters 30+ Cat 1/2/3/4,1,29473,Austin,Elser,TradeWind Energy Cycling Team,,162583,371.38147416399,336.11180856926,
Men Masters 30+ Cat 1/2/3/4,2,35984,Cody,Jones,Big D Cycling,,457516,389.0996700298,349.06375817047,
Men Masters 30+ Cat 1/2/3/4,3,126531,Ryan,Thompson,SBC Cycling,,428264,359.89155103707,362.01570777168,
Men Masters 30+ Cat 1/2/3/4,4,152531,Bryan,Hayes,,,60290,335.0060335124,374.96765737288,
Men Masters 30+ Cat 1/2/3/4,5,67478,Kyle,Guinn,KCBC Racing,,318504,386.73954391838,387.91960697409,
Men Masters 30+ Cat 1/2/3/4,6,106367,Stephen,Harrison,GP Velotek,,382747,518.29903040147,400.8715565753,
Men Masters 30+ Cat 1/2/3/4,7,63757,Brian,Batson,Localcycling.com,,336178,608.01778780981,413.82350617651,
Men Masters 30+ Cat 1/2/3/4,8,111325,Ivan,Cabezas,Team Colavita/ Parisi Coffee,,439002,497.98379657225,426.77545577772,
Men Masters 40+ Cat 1/2/3/4,1,97709,Rick,Moseley,360 Racing,,416535,314.07336446675,274.94894872241,
Men Masters 40+ Cat 1/2/3/4,2,12291,Tige,Lamb,Team Velo Plus,,119445,307.52305015045,286.53105769971,
Men Masters 40+ Cat 1/2/3/4,3,29480,J p,Brocket,Kuat Racks Racing,,275550,337.38308478899,298.11316667701,
Men Masters 40+ Cat 1/2/3/4,4,91236,Patrick,Orrick,KCOI Boulevard,,284366,318.95160505864,309.6952756543,
Men Masters 40+ Cat 1/2/3/4,5,132332,Chris,Ellis,360 Racing,,181090,341.3239516147,321.2773846316,
Men Masters 40+ Cat 1/2/3/4,6,21555,Damian,Almanza,Cow Town Cycling Team,,155965,356.0237115635,332.8594936089,
Men Masters 40+ Cat 1/2/3/4,7,2292,Bill,Marshall,KCCX Elite Cyclocross Team p/b Clement,,53358,349.46176855128,344.4416025862,
Men Masters 40+ Cat 1/2/3/4,8,59642,Paul,Aldeguer,Big D Cycling,,342748,352.80017599627,356.0237115635,
Men Masters 40+ Cat 1/2/3/4,9,115517,Wes,Watkins,360 Racing,,209276,377.23606366532,367.6058205408,
Men Masters 40+ Cat 1/2/3/4,10,126521,Chad,Milam,Localcycling.com,,488483,481.67468410484,379.1879295181,
Men Masters 40+ Cat 1/2/3/4,11,21535,Jason,Gaikowski,360 Racing,,75232,438.68685470229,390.77003849539,
Men Masters 40+ Cat 1/2/3/4,12,11986,Patrick,Angell,Grip N Rip,,179718,438.32015096106,402.35214747269,
Men Masters 40+ Cat 1/2/3/4,13,126524,John,Hutchinson,Slimenundgrossen,,395441,480.26036368704,413.93425644999,
Men Masters 40+ Cat 1/2/3/4,14,97712,Ryan,Adams,Slimenundgrossen,,386661,557.21459885511,425.51636542729,
Men Masters 40+ Cat 1/2/3/4,15,113048,Shane,Jones,Big D Cycling,,166567,432.30946131977,437.09847440459,
Men Masters 40+ Cat 4/5,1,134494,Mike,Ivancic,US Military Endurance Sports,,492970,489.87989721403,439.97994607252,
Men Masters 40+ Cat 4/5,2,81380,Steve,Wathke,360 Racing,,198134,475.63123685966,457.95595449937,
Men Masters 40+ Cat 4/5,3,149078,Greg,Chapman,Bicycle Shack Racing,,240361,501.08868616803,475.93196292622,
Men Masters 40+ Cat 4/5,4,112397,David,Corwin,Bicycle Shack Racing,,290450,522.67927339183,493.90797135308,
Men Masters 40+ Cat 4/5,5,55897,David,Safley,KCOI Boulevard,,227118,494.69046999178,511.88397977993,
Men Masters 40+ Cat 4/5,6,134498,Jay,Raupp,Big D Cycling,,50699,572.27085557105,529.85998820678,
Men Masters 40+ Cat 4/5,7,149071,Schon,Ojeda,Grip N Rip,,274182,572.974118118,547.83599663364,
Men Masters 40+ Cat 4/5,8,138154,Samuel,Carrera,Team Velo Plus,,252291,615.48367312339,565.81200506049,
Men Masters 50+ Cat 1/2/3/4,1,21520,Stephen,Songer,360 Racing,,150789,326.06543896201,312.53838277785,
Men Masters 50+ Cat 1/2/3/4,2,29549,Roger,Williams,Team Go! Racing,,41412,322.86536980763,329.72108493062,
Men Masters 50+ Cat 1/2/3/4,3,112403,Steve,Vannieuwenhuyse,Big D Cycling,,419179,365.39757310396,346.90378708339,
Men Masters 50+ Cat 1/2/3/4,4,20453,Martin,Soetaert,ROL Wheels,,33420,411.61363303233,364.08648923616,
Men Masters 50+ Cat 1/2/3/4,5,153456,George,Robinson,Slimenundgrossen,,521673,450,381.26919138893,
Men Masters 50+ Cat 1/2/3/4,6,21712,John,Pahlmann,,,46877,426.30378264865,398.45189354169,
Men Masters 50+ Cat 1/2/3/4,7,96056,Greg,Vaught,Big D Cycling,,122882,434.47455326071,415.63459569446,
Men Masters 50+ Cat 1/2/3/4,8,12125,Thomas,Price,Trek Cyclocross Collective,,28705,343.30465985116,432.81729784723,
Men Masters 50+ Cat 1/2/3/4,9,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,462.02332060643,450,
Men Masters 50+ Cat 1/2/3/4,10,125474,Brian,Duff,360 Racing,,118127,429.27352599164,467.18270215277,
Men Masters 50+ Cat 1/2/3/4,11,12036,David,Mathews,KCBC Racing,,269603,465.64652542343,484.36540430554,
Men Masters 50+ Cat 1/2/3/4,12,21579,Robert,Ades,Localcycling.com,,198910,459.03366022196,501.54810645831,
Men Masters 50+ Cat 1/2/3/4,13,16436,Ben,Christian,Big D Cycling,,420240,489.25204583495,518.73080861107,
Men Masters 50+ Cat 1/2/3/4,14,106474,Robert,Ellis,Ozark Cycling Club,,399564,505.65924886321,535.91351076384,
Men Masters 50+ Cat 1/2/3/4,15,21624,Keith,Walberg,360 Racing,,36934,496.67359098336,553.09621291661,
Men Masters 50+ Cat 1/2/3/4,16,21627,Michael,Berning,KCOI Boulevard,,159028,546.57756305557,570.27891506938,
Men Masters 50+ Cat 1/2/3/4,17,126522,Samuel,Hess,Big D Cycling,,372366,528.76719627997,587.46161722215,
Men Masters 50+ Cat 1/2/3/4,DNF,45875,Doug,Campbell,Raging Bull Racing,,404777,352.16355724937,621.82702152769,
Men Masters 50+ Cat 1/2/3/4,DNF,21522,Jennifer,Herrell rhoades,Midwest Cycling Club Racing,,243849,456.569585277,621.82702152769,
Men Masters 50+ Cat 1/2/3/4,DNF,144974,Brent,Kline,360 Racing,,516341,456.75479413647,621.82702152769,
Men Masters 60+ Cat 1/2/3/4,1,12381,Doug,Long,360 Racing,,90529,436.87695802178,430.55784422459,
Men Masters 60+ Cat 1/2/3/4,2,126515,Tim,Black,Localcycling.com,,387991,495.15968432594,454.06972747741,
Men Masters 60+ Cat 1/2/3/4,3,22552,Tim,Bergman,Localcycling.com,,218315,503.15617173424,477.58161073024,
Men Masters 60+ Cat 1/2/3/4,4,81373,John,Wentling,Midwest Masters Cycling Team-KS,,82741,524.60537723589,501.09349398306,
Men Masters 60+ Cat 1/2/3/4,5,2221,Dean,Parker,360 Racing,,27258,438.27327857726,524.60537723589,
Men Masters 60+ Cat 1/2/3/4,6,134498,Jay,Raupp,Big D Cycling,,50699,572.27085557105,548.11726048872,
Men Masters 60+ Cat 1/2/3/4,7,22566,Samuel,Perkins,360 Racing,,46974,600.44352197824,571.62914374154,
Men Masters 60+ Cat 1/2/3/4,8,81346,Reg,Robertson,Big D Cycling,,384076,613.09004272229,595.14102699437,
Men Masters 60+ Cat 1/2/3/4,9,126517,Larry,Warkentine,Localcycling.com,,487949,668.97335547944,618.6529102472,
Men Masters 60+ Cat 1/2/3/4,DNF,96068,Chip,Zimmer,Big D Cycling,,321306,406.90146615315,665.67667675285,
Men Youth 6-8 Open,1,138156,Austin,Thompson,KCOI U20,,493630,674.85069444444,617.26551661213,
Men Youth 6-8 Open,2,132335,Benon,Kusiak,Team Colavita/ Parisi Coffee,,494613,673.85658315156,651.1169098413,
Men Youth 6-8 Open,3,147946,Britton,Benscoter,,,,708.84444444444,684.96830307047,
Men Youth 6-8 Open,4,133661,Sawyer,Schaeffer,,,521693,777.57219524433,718.81969629963,
Men Youth 6-8 Open,5,144250,Alec,Trubiroha,,,521755,695.425,752.6710895288,
Men Youth 6-8 Open,6,149084,Eli,Hilker,,,521799,837.92447916667,786.52248275797,
Men Youth 6-8 Open,7,147948,Simon,Benscoter,,,,752.6710895288,820.37387598713,
Men Youth 6-8 Open,8,144251,Daniel,Trubiroha,,,521757,828.66666666667,854.2252692163,
Men Youth 6-8 Open,9,144225,Canaan,Schmitz,,,518008,846.52115427573,888.07666244547,
Single Speed Open,1,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,350.50047294939,313.07585686872,
Single Speed Open,2,29549,Roger,Williams,Team Go! Racing,,41412,322.86536980763,333.570147462,
Single Speed Open,3,144248,Ben,Stark-sachs,Manhattan Project,,518361,367.73359561005,354.06443805528,
Single Speed Open,4,26026,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair Specialists,,344216,392.40776496796,374.55872864856,
Single Speed Open,5,67478,Kyle,Guinn,KCBC Racing,,318504,386.73954391838,395.05301924184,
Single Speed Open,6,21535,Jason,Gaikowski,360 Racing,,75232,438.68685470229,415.54730983512,
Single Speed Open,7,106474,Robert,Ellis,Ozark Cycling Club,,399564,505.65924886321,436.04160042841,
Single Speed Open,8,46174,Jesse,Miguel,Localcycling.com,,244278,524.65173575748,456.53589102169,
Single Speed Open,9,67477,Patrick,Schlager,Osceola Velo Club,,103813,467.21522660969,477.03018161497,
Single Speed Open,10,109841,Brody,Burnham,DMOS Racing Team,,391868,533.48274248395,497.52447220825,
Single Speed Open,DNF,46156,Jon,Sink,Team Colavita/ Parisi Coffee,,108767,420.24362197538,538.51305339481,
Women Cat 1/2/3,1,112408,Amy,Borkowski,Women's Free State Racing,,424996,,,
Women Cat 1/2/3,2,84770,Katherine,Kelter,Team Colavita/ Parisi Coffee,,390766,,,
Women Cat 1/2/3,3,112605,Alyson,Green,Team Colavita/ Parisi Coffee,,461283,,,
Women Cat 1/2/3,4,97703,Alaina,Beckwith,Team Colavita/ Parisi Coffee,,370729,,,
Women Cat 1/2/3,5,46164,Julie,Higgins,Women's Free State Racing,,309162,,,
Women Cat 4,1,149077,Molly,Benton,Midwest Cycling Trek Stores Women's Cycling Team,,480100,583.44971272704,531.27945822956,
Women Cat 4,2,113037,Marianne,Melling,GP Velotek,,424982,594.77928321333,552.44606655748,
Women Cat 4,3,144236,Laura,Ojeda,Midwest Cycling Trek Stores Women's Cycling Team,,350440,592.70253149148,573.61267488541,
Women Cat 4,4,144234,Elizabeth,Hablinski,,,509557,630.33866500357,594.77928321333,
Women Cat 4,5,144235,Toni,Cabezas,Midwest Cycling Trek Stores Women's Cycling Team,,440008,615.48187548778,615.94589154126,
Women Cat 4,6,103615,Erin,Shaffer,Team Colavita/ Parisi Coffee,,384110,565.49285377493,637.11249986918,
Women Cat 4,7,153457,Amy,Colvin,Women's Free State Racing,,522046,600,658.27910819711,
Women Junior 12-14 Cat 1/2/3/4,1,129200,Carolina,Navarro,KCOI U20,,489736,,,
Women Junior 12-14 Cat 1/2/3/4,2,125454,Liliana,Navarro,KCOI U20,,487885,,,
Women Junior 15-18 Cat 1/2/3/4,1,50545,Tori,Brocket,JET Cycling,,330494,,,
Women Junior 9-11 Cat 1/2/3/4,1,125455,Macy,Orrick,KCOI U20,,487834,,,
Women Masters 40+ Cat 1/2/3/4,1,97706,Karen,Pritchard,360 Racing,,416495,487.77798680137,431.82423695466,
Women Masters 40+ Cat 1/2/3/4,2,29470,Allison,Adams,360 Racing,,175162,495.24667758009,458.57550310244,
Women Masters 40+ Cat 1/2/3/4,3,112409,Amy,Vannieuwenhuyse,Big D Cycling,,419180,508.83886461282,485.32676925023,
Women Masters 40+ Cat 1/2/3/4,4,12179,Donna,Stevens,Localcycling.com,,266838,520,512.07803539802,
Women Masters 40+ Cat 1/2/3/4,5,39643,Becca,Williams,Women's Free State Racing,,306230,600,538.8293015458,
Women Masters 40+ Cat 1/2/3/4,6,101467,Rochelle,Schleicher,Women's Free State Racing,,53362,600,565.58056769359,
Women Masters 40+ Cat 1/2/3/4,7,81348,Tanya,Hoffman stevens,Midwest Cycling Trek Stores Women's Cycling Team,,384183,531.16113538718,592.33183384138,
Women Masters 40+ Cat 1/2/3/4,8,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,600,619.08309998916,
Women Masters 40+ Cat 1/2/3/4,9,149087,Cynthia,Bracker,Women's Free State Racing,,481665,600,645.83436613695,
Women Masters 40+ Cat 1/2/3/4,10,153458,Amy,Evangelista,Women's Free State Racing,,512901,600,672.58563228474,
