Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jrs,1,58065,Ian,Henriksen,Harpers/Melon City,,335064,618.21842829998,505.91941409094,
Jrs,2,69044,Ryan,Lueth,Unattached,,361802,440,545.01261722227,
Jrs,3,24759,Salem,Snoop,HBA Racing,,285445,628.17961866984,584.10582035359,
Jrs,4,65132,Tyler,Reynolds,Unattached,,361385,458.70251249145,623.19902348491,
Jrs,5,58272,Misha,Kuznetsov,Unattached,,,663.84219680413,662.29222661623,
Jrs,6,38123,Kaden,Snoop,HBA Racing,,329334,706.40366134021,701.38542974755,
M 35+,1,24815,Ryan,Jacobsen,Atlas Cycling,,197021,292.61076190111,274.04269632943,
M 35+,2,25245,Louis,Dewild,Rasmussens,,264102,313.51522033629,282.67765889427,
M 35+,3,12295,Steven,Robinson,Zealous Racing,,213399,334.48743428331,291.31262145911,
M 35+,4,38117,Chad,Bishop,American Equity,,,330,299.94758402395,
M 35+,5,20670,Greg,Aronson,DICE,,192337,323.69429612052,308.58254658879,
M 35+,6,69072,Anthony,Thaller,Little Ades,,298505,330,317.21750915363,
M 35+,7,24826,Steve,Reynolds,Zealous Racing,,244044,342.49794484291,325.85247171847,
M 35+,8,40462,Rob,Thompson,Atlas Cycling,,272005,368.76749524557,334.48743428331,
M 35+,9,44316,Nick,Martin,Atlas Cycling,,213033,308.28888649242,343.12239684815,
M 35+,10,50094,Russell,Buri,Unattached,,350374,469.21506365341,351.75735941299,
M 35+,11,24793,Jon,Yetley,Unattached,,160912,330,360.39232197783,
M 35+,12,40750,Jason,Forbes,Cross Test Dummies,,334140,447.83709352815,369.02728454267,
M 35+,13,40745,John,Burkle,Atlas Cycling,,301651,546.09351892239,377.66224710751,
M 35+,14,33711,Steve,Fry,Unattached,,225422,474.89639282062,386.29720967235,
M 35+,15,24809,Jack,Piper,Atlas Cycling,,130591,458.73476980064,394.93217223719,
M 45+,1,24813,Todd,Gillihan,ICCC,,160140,314.48187385666,361.44274921595,
M 45+,2,24785,James,Cochran,Atlas Cycling,,52322,540,379.616104466,
M 45+,3,24788,Dominic,Moraniec,Atlas Cycling,,25002,446.4167637425,397.78945971604,
M 45+,4,24743,Steve,Fleagle,ICCC,,284182,404.53124073191,415.96281496609,
M 45+,5,40762,Thomas,Scholz,ICCC,,48729,424.73228687602,434.13617021613,
M 45+,6,180,John,Stonebarger,Mass Bay Road Club,,120435,455.8250410427,452.30952546617,
M 45+,7,24829,John,Peters,HBA Racing,,125358,429.29042436527,470.48288071622,
M 45+,8,67986,Mike,Howard,Buschwhackers,,338310,470.48288071622,488.65623596626,
M 45+,9,69073,Thomas,Connolly,Unattached,,,540,506.82959121631,
M 45+,10,65128,Jeff,Bakeris,Team O.R.,,320814,503.58220590801,525.00294646635,
M 45+,11,69074,John,Heck,Unattached,,275291,540,543.17630171639,
M 45+,12,56418,Janan,Felts,Team Card,,338020,636.88160539563,561.34965696644,
M 45+,13,40751,Curtis,Sawin,Cross Test Dummies,,329660,529.96945965249,579.52301221648,
M 55+,1,12386,Landon,Beachy,Twisted Spokes,,126058,396.04636521297,408.23691914544,
M 55+,2,24742,James,Hopson,ICCC,,155004,424.74336527182,436.76223362329,
M 55+,3,69075,Wayne,Fett,New Pi/Goosetown,,195846,540,465.28754810113,
M 55+,4,38120,Phil,Curran,DICE,,,540,493.81286257898,
M 55+,5,24739,Richard,Gilmore,Twisted Spokes,,65541,504.65481081271,522.33817705683,
M 55+,6,20595,Michael,Giudici,DICE,,,504.67635411366,550.86349153468,
M 55+,7,65166,Norman,Wellings,Unattached,,360819,600.64798509466,579.38880601252,
M 55+,8,24748,Paul,Buchanan,Velo Syndikat,,272711,584.95019985228,607.91412049037,
M Cat 3/4,1,54979,Alex,Libin,Zoom Performance,,228194,325.03352528104,328.13268333283,
M Cat 3/4,2,38117,Chad,Bishop,American Equity,,,400,334.68347673273,
M Cat 3/4,3,24810,Jesse,Leonard,Iowa State University,,261951,369.66712913911,341.23427013263,
M Cat 3/4,4,38137,Jory,Conor,Unattached,,308766,388.44822380031,347.78506353253,
M Cat 3/4,5,69049,Marius,Czarnomski,ICCC,,,400,354.33585693243,
M Cat 3/4,6,3153,Keith,Snoop,HBA Racing,,83127,404.49436252204,360.88665033233,
M Cat 3/4,7,50075,Eric,Waldron,Unattached,,180909,466.79408628675,367.43744373223,
M Cat 3/4,8,33720,Thomas,Behne,Q7 Cycling,,,404.0551955746,373.98823713212,
M Cat 3/4,9,15892,Kyle,Williams,ICCC,,239639,421.50076330176,380.53903053202,
M Cat 3/4,10,65157,Seth,Long,Iowa State University,,361324,443.70740269835,387.08982393192,
M Cat 3/4,11,65150,Matt,Kleinmeyer,Unattached,,,413.29299753152,393.64061733182,
M Cat 3/4,12,65162,Zachary,Kreifels,Unattached,,295230,455.1967533521,400.19141073172,
M Cat 3/4,13,38064,Jared,Morford,Skunk River Cycles,,327682,444.17674114481,406.74220413162,
M Cat 3/4,14,24829,John,Peters,HBA Racing,,125358,429.29042436527,413.29299753152,
M Cat 3/4,15,8802,Andrew,Peterson,Unattached,,324898,454.7346530915,419.84379093141,
M Cat 3/4,16,69072,Anthony,Thaller,Little Ades,,298505,400,426.39458433131,
M Cat 3/4,17,38118,Jon,Sulzberger,Harpers Cycling,,72351,440.33129088181,432.94537773121,
M Cat 3/4,18,24795,Jeff,Dullard,ICCC,,235468,458.17908203908,439.49617113111,
M Cat 3/4,19,38140,Brian,Kingsbury,Unattached,,,400,446.04696453101,
M Cat 3/4,20,38129,Mike,Frasier,New Pi/Goosetown,,,400,452.59775793091,
M Cat 3/4,21,24778,Nick,Sobocinski,New Pi/Goosetown,,302511,400,459.14855133081,
M Cat 3/4,22,67986,Mike,Howard,Buschwhackers,,338310,470.48288071622,465.6993447307,
M Cat 3/4,23,51090,Shawn,Baker,Team Emu,,109908,511.23570475764,472.2501381306,
M Cat 3/4,24,24856,Paul,Jensen,Zealous Racing,,67364,491.20448237185,478.8009315305,
M Cat 3/4,25,69077,David,Parrott,ICCC,,282124,400,485.3517249304,
M Cat 3/4,26,50094,Russell,Buri,Unattached,,350374,469.21506365341,491.9025183303,
M Cat 3/4,27,44317,Mark,Guthart,ICCC,,110666,400,498.4533117302,
M Cat 3/4,DNF,69078,Damon,Salter,HBA Racing,,293859,400,505.00410513009,
M Cat 3/4,DNF,40694,Nathan,Hicks,Zealous Racing,,281712,368.59369185891,505.00410513009,
M Cat 3/4,DNF,69052,Dustin,Salter,HBA Racing,,,400,505.00410513009,
M Cat 4,1,20637,Lucas,Llado,Unattached,,161592,426.66823853993,421.58984399662,
M Cat 4,2,69053,Henry,Diggelmann,Unattached,,276873,540,430.04771228258,
M Cat 4,3,67987,Michael,Mccain,Unattached,,333882,459,438.50558056853,
M Cat 4,4,69054,Kevin,Quijas,American Equity,,349694,540,446.96344885449,
M Cat 4,5,44299,Jeremy,Gamm,ICCC,,326138,488.9641552822,455.42131714045,
M Cat 4,6,50078,Christopher,Welsh,Unattached,,342288,512.13494675096,463.8791854264,
M Cat 4,7,69052,Dustin,Salter,HBA Racing,,,540,472.33705371236,
M Cat 4,8,69078,Damon,Salter,HBA Racing,,293859,540,480.79492199831,
M Cat 4,9,65129,Brian,Kincaid,Unattached,,273575,518.51352151339,489.25279028427,
M Cat 4,10,58062,Pavel,Kuznetsov,ICCC,,330900,457.13982438347,497.71065857022,
M Cat 4,11,69077,David,Parrott,ICCC,,282124,540,506.16852685618,
M Cat 4,12,69056,Steven,Hanson,Unattached,,360405,540,514.62639514213,
M Cat 4,13,69079,Craig,Carman,Unattached,,364627,540,523.08426342809,
M Cat 4,14,69080,Jay,Herman,New Pi/Goosetown,,,540,531.54213171404,
M Cat 4,15,24768,Britt,Marcussen,UI Sports Medicine,,209729,447.80060519781,540,
M Cat 4,16,69081,Anthony,Branch,New Pi/Goosetown,,338894,540,548.45786828596,
M Cat 4,17,10029,Rob,Williams,Unattached,,301789,540,556.91573657191,
M Cat 4,18,24776,Ryan,Baker,World of Bikes,,284240,615.38920579406,565.37360485787,
M Cat 4,19,40784,Peter,Kaboli,ICCC,,282707,540,573.83147314382,
M Cat 4,20,65828,Donald,Van horn,Mead Bike Shop,,,588.18377803371,582.28934142978,
M Cat 4,21,67968,Jason,Scholbrock,Farts McGee,,348482,616.44935773359,590.74720971573,
M Cat 4,22,69060,Shawn,Meaney,Unattached,,340508,540,599.20507800169,
M Cat 4,23,69082,Brian,Alatalo,ICCC,,350484,540,607.66294628764,
M Cat 4,24,40743,Sean,Mckay,World of Bikes,,312752,560.59396988281,616.1208145736,
M Cat 4,25,4744,Mark,West,Unattached,,308229,639.32940274935,624.57868285955,
M Cat 4,26,50084,Adam,Yack,Unattached,,,540,633.03655114551,
M Cat 4,27,58067,Paul,Arens,Unattached,,417122,682.10346891272,641.49441943147,
M Cat 4,28,69083,Bob,Murrall,Unattached,,,540,649.95228771742,
M Cat 4,DNF,65162,Zachary,Kreifels,Unattached,,295230,455.1967533521,658.41015600338,
Men - Cat C/D - Collegiate,1,65157,Seth,Long,Iowa State University,,361324,,,
Men - Cat C/D - Collegiate,2,69047,Bryan,Wenzel,University of Iowa,,368348,,,
Men - Cat C/D - Collegiate,3,69076,Sean,Roux,University of Iowa,,,,,
Men Open,1,24722,Kevin,Mcconnell,Mercy Specialized,,258735,234.97491259572,231.6914284911,
Men Open,2,38145,Matias,Perret,ICCC,,292569,273.92558520483,247.65563563871,
Men Open,3,38146,Nate,Kullbom,Atlas Cycling,,,260.30292926054,263.61984278633,
Men Open,4,44295,Aaron,Robnett,Geoff's Bike & Ski,,258329,283.50593903262,279.58404993394,
Men Open,5,51097,Kevin,Severs,Colorbiotics,,305047,375.43256835413,295.54825708156,
Men Open,6,33743,Lane,Anderson,Zealous Racing,,54805,367.33228813476,311.51246422918,
Men Open,7,24818,Bryan,Moritz,Unattached,,,330,327.47667137679,
Men Open,8,58890,Adam,Prasise,Colorbiotics,,341218,351.47788320929,343.44087852441,
Men Open,9,54979,Alex,Libin,Zoom Performance,,228194,325.03352528104,359.40508567202,
Men Open,10,24732,Matt,Gumm,Zealous Racing,,204442,382.09256174369,375.36929281964,
Men Open,11,24810,Jesse,Leonard,DICE,,261951,369.66712913911,391.33349996726,
Men Open,12,38092,Evan,Peterson,NI Spin,,259918,725.28808513085,407.29770711487,
Men Open,13,24735,Brian,Abbott,ICCC,,224067,431.12998383851,423.26191426249,
Men Open,14,42628,Sam,Cohen,Goeff's Bike & Ski,,263796,513.47604522804,439.2261214101,
Men Open,15,3153,Keith,Snoop,HBA Racing,,83127,404.49436252204,455.19032855772,
Men Open,16,38148,Greg,Duethman,Mercy Specialized,,,250,471.15453570534,
Singlespeed,1,51097,Kevin,Severs,Colorbiotics,,305047,375.43256835413,320.96354960362,
Singlespeed,2,69071,Ryan,Nenninger,ICCC,,123851,400,337.94177678535,
Singlespeed,3,58890,Adam,Prasise,Colorbiotics,,341218,351.47788320929,354.92000396708,
Singlespeed,4,8802,Andrew,Peterson,Unattached,,324898,454.7346530915,371.89823114881,
Singlespeed,5,50073,Henning,Gerke,ICCC,,319496,357.37995965865,388.87645833054,
Singlespeed,6,44318,Steve,Goetzelman,30th Century Bicycle,,,400,405.85468551227,
Singlespeed,7,40741,Shawn,Noble,New Pi/Goosetown,,304512,550.03562804821,422.832912694,
Singlespeed,8,33709,Norbert,Koenigsfeld,Atlas Cycling,,230097,426.98065698384,439.81113987573,
Singlespeed,9,12234,Robin,Williams,ICCC,,240092,411.70937102454,456.78936705746,
Singlespeed,10,67968,Jason,Scholbrock,Farts McGee,,348482,616.44935773359,473.76759423919,
Singlespeed,DNF,24701,Cara,Hamann,ICCC,,252141,510.11947803411,490.74582142092,
Women - Cat 4,1,58276,Tina,Stec,Unattached,,365463,577.70319302014,519.57733932311,
Women - Cat 4,2,50085,Tiffany,Czarnomski,Unattached,,290721,600,538.25800449233,
Women - Cat 4,3,55998,Amy,Oberbroeckling,Q7 Racing,,313742,554.22127139022,556.93866966155,
Women - Cat 4,4,64469,Andrea,Cohen,Unattached,,346044,549.526566868,575.61933483078,
Women - Cat 4,5,38136,Angela,Snoop,HBA Racing,,556921,600,594.3,
Women - Cat 4,6,65135,Tara,Coady,Unattached,,354258,588.6,612.98066516922,
Women - Cat 4,7,69084,Robin,Hayward,Unattached,,377559,600,631.66133033845,
Women - Cat 4,8,69085,Robin,Sueppel,Unattached,,,600,650.34199550767,
Women - Cat 4,DNF,69086,Stephanie,Miksel,Unattached,,,600,669.02266067689,
Women - Cat A/B - Collegiate,1,55998,Amy,Oberbroeckling,University of Iowa,,313742,,,
Women Open,1,12234,Robin,Williams,ICCC,,240092,411.70937102454,404.49192831525,
Women Open,2,25301,Darcy,Sanford,ICCC,,219270,426.47757865886,441.88970394799,
Women Open,3,24701,Cara,Hamann,ICCC,,252141,510.11947803411,479.28747958073,
Women Open,4,57910,Vanessa,Curtis,ICCC,,207443,551.42303147999,516.68525521347,
Women Open,5,44314,Emily,Robnett,ICCC,,328300,523.25103239283,554.08303084621,
Women Open,6,44313,Sheri,Robinson,Zealous Racing,,327342,562.0022125292,591.48080647895,
