Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobbers CX #1 - EICE#1,2010-09-19,Men 4,4,20,480.75777530863,
Bobbers CX #1 - EICE#1,2010-09-19,Men 3/4,11,15,419.25409089061,
Bobbers CX#2 - EICE #3,2010-10-16,Men 3/4,DNF,27,,
Middle Park Madness - EICE#4,2010-10-17,M 4,2,13,470.60901067655,
Middle Park Madness - EICE#4,2010-10-17,Men Open,9,9,421.65154895695,
Estabrook Park Cyclocross,2010-11-6,Cat 3,29,34,465.10394499587,
Iowa State Cyclocross Championships,2010-11-15,Men Cat1/2/3    ,16,25,380.12835444044,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 3   ,26,44,414.24475903803,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 3,39,50,459.40899069533,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 3,DNF,44,473.48575081769,
Capitol City CX #1,2011-09-24,Men 1/2/3,DNF,19,414.8003862228,
Capitol City CX #1,2011-09-24,M Cat 3,6,18,387.6409424914,
Dirty Wooden Shoe,2011-10-1,M Cat 3,3,11,373.73861332132,
Morgan Cross,2011-10-9,Men Open,11,20,456.79604083249,
Morgan Cross,2011-10-9,M Cat 3/4,5,22,358.13785692443,
Oakley Night Cap Cross,2011-10-15,M Cat 3,2,36,350.45168651097,
Bobbers CX #1,2011-10-22,Men Open,DNF,22,352.80417981868,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,16,73,316.94211743273,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,30,71,364.08878280271,
Iowa State CX Champs - Altoona,2011-12-10,M 1/2/3,11,27,343.65344767075,
FLCX #5 Tampa Riverfront,2012-11-24,Cat1/2/3/4,13,15,400.16133385681,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,33,39,503.61748982218,
Cannonball Cross,2021-09-4,Men Cat 3/4,15,15,544.67370533367,
Karma CX Day 1,2021-10-2,Men Cat 3/4,31,34,495.57323375232,
Karma CX Day 1,2021-10-2,Men Clydesdale,4,7,544.67370533367,
2021 Karma CX Day 2,2021-10-3,Men Cat 3/4,17,22,469.77762298205,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,86,94,491.39074262581,
Trek CX Cup,2021-10-9,Men Cat 3 Elite,48,53,425.66141125009,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Cat 3/4,19,23,452.24389830491,
