Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 4,49,51,690.87800132138,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 3/4,23,27,527.50463911323,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 4,26,34,640.56414266578,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Men 4,31,31,629.13296213594,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Men 3/4,17,19,536.80563119753,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Men 4,28,28,676.7844965013,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Men 3/4,8,8,,
CCCX #6,2008-12-14,Men 3/4,8,8,,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Men 3/4,19,19,456.00931649188,
El Dorado Park Cross,2009-01-18,Men Category 3/4,20,34,439.88795690145,
Flying B Ranch,2009-01-25,Men Category 3/4,24,24,573.68796704248,
SoCalCross Prestige Series #1,2009-09-19,Men Category 1/2/3,19,19,316.26304170727,
SoCalCross Prestige Series #1,2009-09-19,Men Category 3/4,27,34,443.7216461257,
SoCalCross Prestige Series #4,2009-10-10,Men Category 3/4,33,33,428.25315340948,
SoCalCross Prestige Series #5,2009-10-11,Men Category 3/4,26,27,478.85497555367,
SoCalCross Prestige Series #6,2009-10-18,Men Category 3/4,37,52,434.10600517162,
SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,41,79,424.71929435496,
SoCalCross Prestige Series #8,2009-11-1,Men Category 3/4,29,35,485.6290838293,
SoCalCross Prestige Series #12,2009-11-22,Men 3/4,38,40,518.45655314708,
SoCalCross Prestige Series #13,2009-11-29,Men 3/4,36,44,508.30015058472,
SoCalCross Prestige Series #15,2009-12-20,Men Cat 3/4,32,34,481.99145386214,
Cross Fever #3,2010-01-17,Elite Men 1/2/3,5,5,,
SoCalCross Prestige Series #1,2010-09-26,Men 3,15,29,452.01285183406,
SoCalCross Prestige Series #3,2010-10-10,Men 3,16,26,459.3469256391,
SoCalCross Prestige Series #4,2010-10-16,Men 3,19,22,501.11548583223,
SoCalCross Prestige Series #5,2010-10-23,Men 3,34,36,491.29192880787,
SoCalCross Prestige Series #8,2010-10-31,Men 3,9,11,456.09535295832,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 3,DNF,23,503.2070412036,
SoCalCross Prestige Series #10,2010-11-13,Men 3,15,20,449.49417149167,
SoCalCross Prestige Series #13,2010-11-21,Men 3,DNF,12,487.65029441332,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 3,27,31,493.23637569102,
SoCalCross Prestige Series #16,2010-12-5,Men 3,6,7,461.64225349523,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Men Category 1-3,21,28,362.08691888669,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Men - A/B,5,7,371.77514932115,
SoCalCross Prestige Series #1,2011-09-18,Men B,37,57,454.77910678444,
SoCalCross Prestige Series #1,2011-09-18,Men A,29,39,357.50807459255,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men B,48,53,580.78993392053,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Elite Open 1-4,14,14,399.06341335,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,43,50,518.99464868025,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,35,60,449.20321054939,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men A,22,29,320.32463079834,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men B,27,29,494.33749828764,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,46,51,504.55343063783,
SCPS #1: Rally Cross,2013-09-29,Men A,19,32,348.01236918526,
SCPS #3 CX at Vail Lake,2013-10-13,Men A,21,22,362.32490312153,
SCPS #4: Pacifica Crossfest,2013-10-19,Men A,24,24,407.3748033671,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men A (CX 1-4),32,34,363.84508241011,
SCPS #6: Spooky Cross Day 2,2013-10-27,Men A,23,33,336.32192934858,
SCPS #9: Udo Cross,2013-11-10,Men A (CX 1-4),22,26,372.46632291091,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),33,36,403.01518569198,
SCPS#5: Spooky Cross Night Race,2014-10-25,Elite Men A (CX1-5),24,26,486.38012613312,
SCPS#7: Peloton Cross,2014-11-1,Elite Men A (CX1-5),14,17,332.83757885371,
SCPS#8: Anza Crossing,2014-11-8,Elite Men A (CX1-5),12,12,375.04088698735,
SCCF#1-Cross into 2014 Day One,2014-12-27,Men A/B (CX 1-5),DNF,19,524.7924670497,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Men A/B (CX1-5),16,19,547.32174982714,
AUTUMN CROSS,2015-09-27,ELITE Men A (CX 1-4),DNF,38,428.66411692386,
AUTUMN CROSS,2015-09-27,Single Speed Men A (CX 1-4),13,15,488.63307498645,
Krosstoberfest,2015-10-3,ELITE Men A (CX 1-4),16,20,370.3654603218,
Krosstoberfest,2015-10-3,Single Speed Men A (CX 1-4),16,16,455.53885756752,
SoCalCross #3 - Storm The Beach ,2015-10-11,Single Speed Men A (CX 1-4),5,5,,
SoCalCross #4 - Velocity Cross,2015-10-18,Single Speed Men A (CX 1-4),8,10,395.3080753541,
SCPS #5 - Spooky Cross,2015-10-24,Single Speed Men A,7,7,472.83795224311,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Single Speed Men A,8,8,453.79124463436,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Single Speed Men A (CX1-5),9,9,463.36394962451,
SoCalCross #12 - Turkey Trot,2015-11-28,Single Speed Men A (1-5),12,12,463.24689269905,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Single Speed Men A (CX1-5),9,9,461.49969911239,
SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Men A (CX1-5),9,10,444.03393527265,
SocalCross #1- Krosstoberfest,2016-10-2,Single Speed Men A/B (CX1-5),20,20,500.87034142057,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Single Speed Men B (CX3-5),11,11,537.95771527748,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Single Speed Men A/B (CX1-5),22,22,517.11774025553,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 B,29,31,474.46121605099,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open SS B,15,15,498.32673475846,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Single Speed Men A (CX1-5),6,6,385.01806670927,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Single Speed Men A (CX 1-5),10,10,455.79948071238,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Men A (CX1-5),13,15,503.53295490476,
SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Men B (CX 3-5),18,19,517.41838488778,
SoCalCross #9- CXOC Saturday ,2018-12-1,Single Speed Men B (CX3-5),8,8,548.40905579802,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Single Speed Men B (CX3-5),6,6,490.16589274722,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W7 SAT: Single Speed Men B (3-5),12,12,511.62405525434,
