Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,57,96,577.24655903322,
Hopkins Cross,2011-10-2,Men Cat 4  ,61,98,593.26126825924,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,19,88,417.4790392574,
Psycho Cross,2011-10-15,Men Cat 4  ,12,74,383.02194192836,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,8,81,366.80280563448,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,16,99,380.41799593345,
Campton Cross,2011-10-30,Men Cat 4  ,11,86,356.34037785565,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,3,96,315.35850641515,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,10,65,364.33862888391,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,4,97,315.23710418382,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,6,71,368.63321749251,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,33,79,331.74799940975,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,26,88,349.79137747597,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,28,56,389.73026832634,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,50,94,403.02489015674,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,53,92,398.46973014418,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,26,77,387.36823854296,
Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,33,53,375.20019713614,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,16,75,350.41263598305,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,25,48,353.35124030714,
Campton Cross,2012-10-28,Men Cat 3 Open ,53,76,485.42618097123,
Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,27,48,362.53023760088,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Single Speed ,DNF,17,520.35358120667,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Mixed Cat 1/2/3/4 Singlespeed ,25,27,512.37328384526,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Mixed Cat 1/2/3/4 Singlespeed ,20,20,493.53344982244,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,70,63,571.71019912371,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,24,85,355.89457259096,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Single Speed ,14,22,484.22400855093,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,55,72,,
Lake Geneva Cross,2013-09-15,Men Category 3,29,53,435.46268285936,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Singlespeed  18-29,11,30,399.40940178121,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,48,88,406.61632859401,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,42,79,412.08376240731,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,25,99,378.00665678773,
Noyes Park Cross,2013-10-5,Men Category 3,13,26,414.97090598397,
Noyes Park Cross Day 2,2013-10-6,Men Category 3,4,16,366.65890215924,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,25,89,376.91644936151,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 3,12,35,385.1306966107,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,21,62,384.97909997397,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,38,77,404.21712848685,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 3 Open,28,38,468.2521031439,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,41,99,409.5334058693,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,51,70,417.64380260416,
Hopkins Cross,2014-10-5,Men Cat 3,15,92,343.14375852005,
Hopkins Cross,2014-10-5,Single Speed Open,DNF,60,,
Beverly Hills Cross,2014-10-11,Men Cat 1/2/3,5,10,329.4892162987,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,30,60,361.60498974713,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,10,87,322.14485113805,
Campton Cross,2014-11-2,Men Cat 1/2/3,31,52,390.36400212293,
Campton Cross,2014-11-2,Men Cat 3,14,64,352.69286391799,
Psi-clocross for Life,2014-11-9,Men Cat 3,21,66,376.54152616076,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,38,53,375.66852698885,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,10,90,339.85143565484,
