Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men/Master 30-39,1,5486,Derrick,St john,Ride with Rendall p/b Biemme,,,207.29829925638,207.29829925638,
Elite Men/Master 30-39,2,5607,Thierry,Laliberte,Cycles Regis,,,244.32035383931,221.49106369398,
Elite Men/Master 30-39,3,146142,Eric,Jeannotte,Ultime Velo,,,260.30570067133,227.87394230021,
Elite Men/Master 30-39,4,150177,Remi,Fagnan,,,,254.57930462256,234.25682090645,
Elite Men/Master 30-39,5,35573,Peter,Mancini,,,,268.38238875976,240.63969951269,
Elite Men/Master 30-39,6,18000,William,Goodfellow,Veloselect,,,240.60148094325,247.02257811892,
Elite Men/Master 30-39,7,146141,Emile,Perreault,Accro-Velo,,,256.50891477707,253.40545672516,
Elite Men/Master 30-39,8,146232,Rowan,Barrett,Cannondale/ABC Cycles,,,334.32488088091,259.7883353314,
Elite Men/Master 30-39,9,71570,Edouard,Tougas,,,,282.02219994248,266.17121393763,
Elite Men/Master 30-39,10,104691,Sebastien,Tremblay,YPC Bolle,,,256.72463792394,272.55409254387,
Elite Men/Master 30-39,11,104701,Jean simon,Durand,Scott-Rackultra,,,332.38109860023,278.93697115011,
Elite Men/Master 30-39,12,160330,Steve,Caille,,,,330,285.31984975634,
Elite Men/Master 30-39,13,107247,Clement,Sollier,Equipe Iris,,,273.59677002168,291.70272836258,
Elite Men/Master 30-39,14,104739,Bryan,Mongrain,Velo 2000 Peak Centre,,,395.46968176305,298.08560696882,
Elite Men/Master 30-39,15,160331,Doug,Van den hem,,,,330,304.46848557505,
Elite Men/Master 30-39,16,160332,Pierre yves,Gauthier,True North Medical Road Corps,,,330,310.85136418129,
Elite Men/Master 30-39,17,104697,Antoine,Coquard,,,,266.85235156578,317.23424278753,
Elite Men/Master 30-39,18,146146,Guillaume,Mailhot,Maglia Rosa V_lo Club,,,429.07064440814,323.61712139376,
Elite Men/Master 30-39,19,152156,Nicolas,Taillefer,Dalbix Sherbrooke,,,580.47385994323,330,
Elite Men/Master 30-39,20,51164,Jean-philippe,Thibault-roberge,Trek Cyclocross Collective,,,284.18036749952,336.38287860624,
Elite Men/Master 30-39,21,104692,Gabriel,Normandeau,,,,260.91767784714,342.76575721247,
Elite Men/Master 30-39,22,146810,Matthieu,Suzor pleau,Garneau Quebec,,,435.34072681431,349.14863581871,
Elite Men/Master 30-39,23,160329,Guillaume,L. walsh,Veloselect,,,330,355.53151442495,
Elite Men/Master 30-39,24,73146,Stephane,Carignan,,,,429.23637726203,361.91439303118,
Elite Men/Master 30-39,25,104832,Michel,Fillion,,,,544.44036911137,368.29727163742,
Elite Men/Master 30-39,26,111955,Amenh,Tsan,West of Quebec Wheelers,,,395.65181152843,374.68015024366,
Elite Men/Master 30-39,27,160333,Jeremie,Fontanaud,Scott-Rackultra,,,330,381.06302884989,
Elite Men/Master 30-39,28,160334,Yanick,Lajeunesse,,,,330,387.44590745613,
Elite Men/Master 30-39,29,82621,Alex,East,Espoirs Laval Primeau V_lo,,,330,393.82878606237,
Elite Men/Master 30-39,30,160335,Emile,Robillard,,,,330,400.2116646686,
Elite Men/Master 30-39,31,160336,Andres,Abushihab,Maglia Rosa V_lo Club,,,330,406.59454327484,
Elite Men/Master 30-39,32,94241,Guillaume,Dumas,Equipe de Course G3,,,498.75,412.97742188108,
Elite Men/Master 30-39,33,104662,Arnaud,Gagnon,Espoirs Laval Primeau V_lo,,,551.2978069365,419.36030048731,
Elite Men/Master 30-39,34,104710,Ronan,Mejecaze,CC Croix de fer,,,586.2460543334,425.74317909355,
Elite Men/Master 30-39,35,146188,Stephane,Lemay,,,,608.56804657149,432.12605769979,
Elite Men/Master 30-39,36,56238,Jonathan,Kaufman,Maglia Rosa Velo Club,,,505.98232698655,438.50893630602,
Elite Men/Master 30-39,DNF,146787,Pierre olivier,Proulx,,,,638.2546875,451.2746935185,
Elite Men/Master 30-39,DNF,104704,Joel,Pelletier,Cycles Dupuis,,,330,451.2746935185,
Elite Men/Master 30-39,DNF,148364,Pierre olivier,Grimard,CC Croix de fer,,,434.29473295222,451.2746935185,
Elite Men/Master 30-39,DNF,44793,Matt,Surch,TEKNE CYCLE CLUB,,,241.98547060772,451.2746935185,
Elite Men/Master 30-39,DNF,104709,Raphael,Charbonneau,CC Croix de fer,,,497.87810016661,451.2746935185,
Elite Men/Master 30-39,DNF,55163,Jan,Goh,COLLCTIF DE COURSE BIKURIOUS,,,303.97190250855,451.2746935185,
Elite Men/Master 30-39,DNF,43980,Steve,Bouvette,Veloselect,,,297.33485625777,451.2746935185,
Elite Men/Master 30-39,DNF,150176,William,Blackburn,Velo 2000 Peak Centre,,,236.87669678657,451.2746935185,
Elite Men/Master 30-39,DNF,27532,Marc-andre,Daigle,Garneau-Easton p/b Transitions LifeCare,,,239.85231904321,451.2746935185,
