Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Women 3,3,8,472.62226361659,
SoCalCross Prestige Series #3,2010-10-10,Single Speed Women,3,3,,
SoCalCross Prestige Series #7,2010-10-30,Women 3,1,3,,
SoCalCross Prestige Series #7,2010-10-30,Single Speed Women,1,3,,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Women 3,1,4,,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Single Speed Women,1,4,,
SoCalCross Prestige Series #13,2010-11-21,Women 3,1,3,,
SoCalCross Prestige Series #13,2010-11-21,Single Speed Women,2,4,,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Single Speed Women,1,3,,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Single Speed Women,2,4,,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Women Category 1-4,3,20,432.94721990934,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Single Speed Women,1,4,,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Single Speed Women,1,5,,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Women,15,20,534.61976706634,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Women,15,17,553.29971624112,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Women Elite/A,3,6,480.04315978935,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Single Speed Women,1,1,,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Single Speed Women,1,5,,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Women A,5,5,,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Women A CX 1-4,10,24,473.77955295899,
CXLA:  Sunday,2011-12-4,Women A,DNF,10,638.47714221213,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women 35+,2,19,442.99146735104,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Women 35+ (CX1-4),3,13,467.43777211247,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Non-UCI Women A (CX 1-4),1,3,,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ B (CX 3-5),18,25,494.16987257245,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Women 35+/45+ (CX1-4),DNF,11,639.72363943924,
