Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Novice Men,2,4,,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Novice Men,2,5,,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men A (30-39 years),16,17,407.96106408007,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men A (30-39 years),20,23,422.1411780489,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men A (30-39 years),18,23,422.24693097597,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men A (30-39 years),7,15,326.61962767454,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master A 30-39 Men,12,16,442.24466476571,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master A 30-39 Men,15,17,475.04998924484,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master A 30-39 Men,11,15,421.85219574819,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master A 30-39 Men,6,14,367.24990230423,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master A 30-39 Men,7,13,404.05089383104,
