Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,91,125,591.52982323784,
Primalpalooza,2011-11-6,Beginner,6,38,446.2291005514,
The Physician's Optical River-Cross,2012-10-14,Men Cat 4  ,17,43,523.63726021918,
Schoolyard Cross,2012-11-3,Men   SM 4,26,39,584.37500096241,
Cyclo X Broomfield,2012-11-10,Men SM 4  ,24,49,540,
Charley's Angels Cross Race,2012-11-10,Men CAT 4 senior ,11,23,519.22840900537,
Dr. Steve Edstrom CX Race,2012-11-11,Men Cat 4  ,13,21,563.5310371084,
Gobble Cross,2012-11-18,Men Cat 4  ,13,42,497.56502502984,
Zero Gravel Cross,2013-09-14,SM Open,18,27,284.95675442569,
Rock the Mohawk CX,2018-10-21,Men Cat 5,11,37,501.6409677409,
Amateur Cyclocross Race,2018-10-28,Men Cat 5,5,28,464.0961337679,
Flyers Cross- OKGP State Championship,2018-11-25,Men Cat 5,DNF,19,702.12863612473,
