Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat Youth,1,56851,Jan,Heinz,Team Ranchos,14:14.3,391189,,,
Cat Youth,2,70784,Jesse,Amelia gillingham,Black Sheep Racing,16:59.5,392516,,,
Cat Youth,3,76276,Dylan,Muir,,21:28.2,,,,
Cat Youth,4,63133,Olivia,Lawson,Celo Pacific,24:27.2,419914,,,
Cat Youth,DNF,47881,Luke,Summers,Team Velocity,,,,,
Junior Boys 10-14,1,7917,Duncan,Reid,pen cc/bike palace,30:56.1,249885,,,
Junior Boys 10-14,2,14213,Brent,Franze,Fullerton Bike,32:03.9,391626,,,
Junior Boys 10-14,3,14218,Drew,Campaigne,Celo Pacific,38:28.4,285379,,,
Junior Boys 10-14,4,42184,Brody,Mcdonald,Omega Bike Shop,41:07.2,361964,,,
Junior Boys 10-14,5,54764,Kevin,Novak,,41:26.5,,,,
Junior Boys 15-18,1,47876,Andrew,Crawford,Team Velocity,29:24.9,329250,,,
Junior Girls 10-14,1,67171,Courtney,Comer,Acqua AL2/SDBC,36:10.7,287901,520.54940962689,516.68950247055,
Junior Girls 10-14,2,56847,Veronica,Laughton,,37:46.5,,571.19837920927,554.64318589114,
Junior Girls 10-14,3,42330,Kylyn,Mcdonald,,38:35.0,364908,630.55055273233,592.59686931174,
Junior Girls 10-14,4,67173,Cheyenne,Comer,Acqua AL2/SDBC,39:22.7,297265,614.65591086104,630.55055273233,
Junior Girls 10-14,5,63124,Zoe,Gillingham,Black Sheep Racing,'@ 1 Lap,,679.74082417929,668.50423615293,
Junior Girls 10-14,6,59876,Alison,Crawford,Team Velocity,'@ 1 Lap,,753.20326384932,706.45791957352,
Junior Girls 10-14,7,46345,Clarisa,Ortega,Celo Pacific,'@ 1 Lap,303277,694.73086660602,744.41160299412,
Junior Girls 15-18,1,63138,Mckenzie,Melcher,The TEAM SoCalCross,34:02.3,354114,,,
Junior Girls 15-18,2,22704,Madeline,Campaigne,Celo Pacific,'@ 1 Lap,332488,,,
Masters Men 55+,1,6509,Jonathan,Livesay,Montrose Bike Shop,36:49.5,21364,417.93256591006,418.93001950181,
Masters Men 55+,2,14160,Dale,Raymond,SC Velo,37:05.4,148853,463.29193174849,441.15053516199,
Masters Men 55+,3,76292,Bob,Bernhard,Cal Coast Bikes,38:25.4,,540,463.37105082216,
Masters Men 55+,4,41397,Lee,Mceachern,Cal Coast Bicycles,39:17.3,256393,495.2194120643,485.59156648234,
Masters Men 55+,5,63917,James,Barbaruolo,,40:53.7,362338,520.06519560538,507.81208214251,
Masters Men 55+,6,70772,Jack,Guenther,Celo Pacific,@1 Lap,,561.05091253302,530.03259780269,
Masters Men 55+,7,15791,John,Williams,,@1 Lap,140311,437.98088116303,552.25311346286,
Masters Men 55+,8,76293,Bernnie,Gonzalez,,@1 Lap,,540,574.47362912304,
Masters Men 55+,9,14192,John,Donaldson,,@1 Lap,288049,635.80685609851,596.69414478321,
Masters Men 55+,10,20094,Donald,Elling,Celo Pacific,@2 Laps,,540,618.91466044339,
Masters Men 55+,DNF,27812,Steve,Brown,Covina Valley Racing,,54829,535.28643402399,641.13517610356,
Masters Men 55+,DNF,69036,David,Van waldick,Celo Pacific,,,590.99529718658,641.13517610356,
Masters Men A 35+,1,76275,Phil,Tinstman,Spy / Blue,41:37.2,,330,267.75161295962,
Masters Men A 35+,2,47835,Hime,Herbert,Cadence,41:43.0,237257,348.63601797691,280.2012903677,
Masters Men A 35+,3,46272,Justin,Mann,Rock N' Road / Bikes for Boobs,41:44.2,271958,280.06628463745,292.65096777577,
Masters Men A 35+,4,4686,Pascal,Bussières,6th,41:44.6,,330,305.10064518385,
Masters Men A 35+,5,36082,David,Mcneal,Spy Optic,41:53.9,144611,285.00569279866,317.55032259192,
Masters Men A 35+,6,68592,Trent,Ford,Velo 605,43:49.8,360247,329.55918426098,330,
Masters Men A 35+,7,22696,Ryan,Cox,Linked Cycling,44:26.6,606042,310.95886263872,342.44967740808,
Masters Men A 35+,8,22746,Alex,Ter-vrugt,Celo Pacific,44:40.3,187258,374.97535397544,354.89935481615,
Masters Men A 35+,9,37987,Chris,Holmes,Electra Velo,45:23.8,255512,330,367.34903222423,
Masters Men A 35+,10,6465,Miguel,Sutter,PAA / REMAX,46:06.6,166968,366.91759897518,379.7987096323,
Masters Men A 35+,11,30218,Andrew,Dickinson,Bike Bling,46:10.6,163212,274.12919746955,392.24838704038,
Masters Men A 35+,DNF,70774,James,Gerber,Ride Cyclery,,152283,360.95948314149,404.69806444846,
Masters Men A 45+,1,66783,David,Anderson,Spy / Blue,42:05.0,1608,299.8172193385,283.01912869286,
Masters Men A 45+,2,6844,Mike,Mcmahon,team velocity,43:06.5,23731,326.65587042808,300.23550672372,
Masters Men A 45+,3,20095,Todd,Stephenson,Spy / Blue,43:14.6,164458,316.92400587631,317.45188475458,
Masters Men A 45+,4,76277,Dave,Turner,Turner Bikes,44:48.4,,400,334.66826278544,
Masters Men A 45+,5,76291,Robert,Defferante,PAA / REMAX,46:08.6,,400,351.8846408163,
Masters Men A 45+,6,20069,Troy,Gielish,Simplegreen / Cycle Veloche,47:10.0,285895,342.68065514281,369.10101884716,
Masters Men A 45+,DNF,24488,Todd,Harris,,,115912,408.95628815131,386.31739687802,
Masters Men B 35+,1,5127,Jonathan,Sebat,Swami's Cycling,35:12.4,162289,358.41083530866,316.33721641312,
Masters Men B 35+,2,30274,James,Sabelis,PAA / RE/MAX,35:13.5,29001,354.51532971006,329.12153735427,
Masters Men B 35+,3,6861,Michael,Negrete,SC Velo,35:29.4,175926,397.11397477262,341.90585829542,
Masters Men B 35+,4,10418,Eric,Nelson,Beer,36:08.2,232855,449.46386763949,354.69017923657,
Masters Men B 35+,5,70774,James,Gerber,Ride Cyclery,36:22.7,152283,360.95948314149,367.47450017773,
Masters Men B 35+,6,6465,Miguel,Sutter,PAA/REMAX,36:24.0,166968,366.91759897518,380.25882111888,
Masters Men B 35+,7,76294,Larry,Hoesli,Spy / Blue,36:35.4,,440,393.04314206003,
Masters Men B 35+,8,70766,Fabio,Bottalico,Cal Coast Bicycles,37:36.3,,382.93886469304,405.82746300118,
Masters Men B 35+,9,14157,Sean,Fenner,Team Velocity,37:55.5,284745,382.44065851872,418.61178394233,
Masters Men B 35+,10,6563,David,Lawson,Celo Pacific,38:02.6,42445,412.35654791185,431.39610488348,
Masters Men B 35+,11,41405,Kermit,Mcgovern,Celo Pacific,38:23.0,149174,459.4285910814,444.18042582463,
Masters Men B 35+,12,71923,Jareil,Flores,Cadence,38:48.6,334072,440,456.96474676579,
Masters Men B 35+,13,37582,Anthony,De la fuente,Swamis,39:44.8,272158,511.89127873283,469.74906770694,
Masters Men B 35+,14,56798,Robert,Crawford,Team Velocity,40:10.5,8103,541.75765117118,482.53338864809,
Masters Men B 35+,15,54750,Udo,Heinz,Ranchos,40:17.5,,510.80852292575,495.31770958924,
Masters Men B 35+,16,14179,Jesus,Ortega,Celo Pacific,40:29.3,242921,490.36559093511,508.10203053039,
Masters Men B 35+,17,57181,Alain,Mazer,Spy / Blue,41:15.4,,531.81029524671,520.88635147154,
Masters Men B 35+,18,41380,Jason,Gersting,Knobbe Martens,41:29.1,136950,431.39610488348,533.6706724127,
Masters Men B 35+,19,41384,Jason,Martel,Small Axe,42:44.8,307568,405.7316154623,546.45499335385,
Masters Men B 45+,1,168611,Victor,Sheldon,Spy / Blue,34:41.5,52774,358.8688837206,329.3127630758,
Masters Men B 45+,2,67142,Deron,Dodero,Skuld Racing,36:26.7,,369.00170878622,346.75540269807,
Masters Men B 45+,3,14164,Scott,Reeves,Celo Pacific,36:44.7,284759,387.38009479762,364.19804232035,
Masters Men B 45+,4,6560,Mike,Carlson,Cadence,36:57.0,241951,405.89853668371,381.64068194262,
Masters Men B 45+,5,24488,Todd,Harris,Sacramento XCX / Team Lead Out,37:19.4,115912,408.95628815131,399.08332156489,
Masters Men B 45+,6,30230,Eric,Gier,Team Velocity,37:28.3,302561,438.67756782773,416.52596118716,
Masters Men B 45+,7,37604,Mike,Browns,Incycle Bikes,37:46.7,229882,438.71047650483,433.96860080943,
Masters Men B 45+,8,14091,Charlie,Stone,SC Velo,38:17.5,220274,429.25963379114,451.41124043171,
Masters Men B 45+,9,53101,Mike,Heenan,SC Velo,41:13.4,,494.62831300379,468.85388005398,
Masters Men B 45+,10,13257,Dave,Kirkland,,42:41.8,,515.96097249758,486.29651967625,
Masters Men B 45+,11,46304,Jim,Martin,Velosport/Sho-Air/Rock N Road,@ 1 Lap,331174,554.08150407642,503.73915929852,
Masters Men B 45+,12,6862,Richard,Murphy,Celo Pacific,@ 1 Lap,55587,537.0119014307,521.18179892079,
Masters Men B 45+,DNF,71871,James,Peacock,Cal Pacific Export Packers,,173203,440,538.62443854307,
Masters Women 35+,1,54759,Antje,Heinz,Team Ranchos,42:02.7,293245,,,
Masters Women 35+,2,46269,Catherine,Hinton,Cynergy Cycles-Untouched World,@ 1 Lap,302321,,,
Masters Women 35+,3,63955,Desira,Miller,Team Redlands,@ 1 Lap,109391,,,
Masters Women 35+,4,54761,Trena,Novak,,@ 1 Lap,,,,
Masters Women 35+,DNF,46266,Denise,Henderson,Trek San Diego,,286147,,,
Masters Women 45+,1,59140,Jeanne,Bernhard,Cal Coast Bikes,36:32.9,,,,
Men A,1,6851,Brandon,Gritters,Rock N' Road Cyclery,56:09.2,207755,198.08433975351,194.6215796161,
Men A,2,20109,Kyle,Gritters,Rock N' Road Cyclery,56:09.7,188578,221.5176112001,207.1215796161,
Men A,3,6541,Jason,Siegle,SDG/Felt p.b. iRT Wheels,56:47.7,193522,229.13664776671,219.6215796161,
Men A,4,6821,Anton,Petrov,SDG / Felt p.b. IRT Wheels,57:29.7,211354,241.37849715888,232.1215796161,
Men A,5,35746,Jonny,Weir,Shimano/Pearl Izumi,57:54.6,301538,329.42276615195,244.6215796161,
Men A,6,6467,Dave,Sheek,SDG / Felt p.b. IRT Wheels,59:45.2,,247.04004545319,257.1215796161,
Men A,7,6530,Garnet,Vertican,SPY/Optics,1:00:55,43191,288.34875979183,269.6215796161,
Men A,8,36150,Justin,Dillon,Shimano,@ 1 Lap,299310,480.90073337252,282.1215796161,
Men A,DNF,40372,Matt,Mangum,Montrose Bike Shop,,277054,365.99099390755,294.6215796161,
Men A,DNF,2272,Brent,Prenzlow,Celo Pacific / Focus,,28646,207.45128487683,294.6215796161,
Men A,DNF,76275,Phil,Tinstman,Spy / Blue,,,220,294.6215796161,
Men B,1,72910,Charlie,Karstrom,Velo Hangar,44:09.5,,400,319.43355416022,
Men B,2,14103,Erik,Dekold,Skuld Racing,44:25.7,153390,342.99301642309,328.70380455699,
Men B,3,67142,Deron,Dodero,,45:17.4,,369.00170878622,337.97405495376,
Men B,4,5127,Jonathan,Sebat,Swami's Cycling,45:36.1,162289,358.41083530866,347.24430535053,
Men B,5,75147,Ryan,Welborn,,45:51.1,,400,356.5145557473,
Men B,6,76287,Mason,Turney,,46:11.8,,400,365.78480614407,
Men B,7,60750,Dan,Santos,,46:14.7,,411.74817121246,375.05505654084,
Men B,8,36489,Michael,White,Road Bike Action,46:33.9,134452,522.77045438988,384.32530693761,
Men B,9,41380,Jason,Gersting,Knobbe Martens,46:34.7,136950,431.39610488348,393.59555733438,
Men B,10,41384,Jason,Martel,,47:10.0,307568,405.7316154623,402.86580773115,
Men B,11,58542,John,Musick,Box Dog Bikes,47:23.7,,432.99996409904,412.13605812792,
Men B,12,76288,Alex,Luedtke,,47:52.4,,400,421.40630852469,
Men B,13,76280,Bradley,Eastham,Team ESM,47:59.2,,400,430.67655892146,
Men B,14,37580,Jason,Fackler,SockGuy/Team Pegasus,50:09.5,292155,495.68650429364,439.94680931823,
Men B,15,76289,Omar,Santos,,50:37.5,,400,449.21705971501,
Men B,16,46330,Mike,Henderson,The TEAM SoCalCross,50:42.1,,467.62112331247,458.48731011178,
Men B,17,70748,Austin,Curnow,Catalyst Racing,@ 1 Lap,,446.8714317731,467.75756050855,
Men B,18,60756,Diego,Santos,,@ 1 Lap,,641.55874307559,477.02781090532,
Men B,DNF,34230,Brad,Williams,Square One,,333560,460.92153706184,486.29806130209,
Men B,DNF,76290,Michael,Szersunowicz,Swarm!,,,400,486.29806130209,
Men B,DNF,70810,Kyle,Ireton,CSU San Marcos,,296055,270.72286599159,486.29806130209,
Men B,DNF,70764,Zach,Poehlman,,,,429.56896023822,486.29806130209,
Men B,DNF,40372,Matt,Mangum,Montrose Bike Shop,,277054,365.99099390755,486.29806130209,
Men C,1,70764,Zach,Poehlman,,44:36.4,,429.56896023822,434.8677034362,
Men C,2,63148,Kellan,Leblanc,Masi,46:32.6,,454.82718859835,443.62872814985,
Men C,3,74074,Kely,Campbell,,47:03.7,,540,452.3897528635,
Men C,4,100491,Usama,Hindiyeh,Swami's,47:22.3,334950,540,461.15077757715,
Men C,5,76280,Bradley,Eastham,Team ESM,48:08.9,,540,469.9118022908,
Men C,6,47876,Andrew,Crawford,Team Velocity,48:37.1,329250,477.91084597739,478.67282700445,
Men C,7,73651,Brian,Co,Swamis Cycling,48:59.6,,540,487.4338517181,
Men C,8,27290,Dan,Mcguire,,49:02.9,,463.82768796145,496.19487643175,
Men C,9,67107,David,Paz,Team Swass,49:43.2,,509.15374369922,504.9559011454,
Men C,10,47858,Matt,Mcdonald,Omega Bike Shop,50:33.5,147594,539.28055423721,513.71692585905,
Men C,11,76281,Tom,Frank,,51:43.8,361720,540,522.4779505727,
Men C,12,14160,Dale,Raymond,,52:13.3,148853,463.29193174849,531.23897528635,
Men C,13,76282,Emmet,Karstrom,Breakaway,53:27.9,,540,540,
Men C,14,67133,Shawn,Beltran,Fuzzy Bottom Brewery,53:29.4,,581.11476187273,548.76102471365,
Men C,15,76212,Dave,Crawford,,53:50.0,,540,557.5220494273,
Men C,16,70802,Dave,Luciani,,54:23.9,188077,595.98467532468,566.28307414095,
Men C,17,76283,Carey,Olivares,,54:27.7,,540,575.0440988546,
Men C,18,74916,Tim,Carlson,,54:57.3,,540,583.80512356825,
Men C,19,76284,Esteban,Lopez,,@1 Lap,,540,592.5661482819,
Men C,20,53101,Mike,Heenan,SC Velo,@1 Lap,,494.62831300379,601.32717299555,
Men C,21,46304,Jim,Martin,Velosport/Sho-Air/Rock N Road,@1 Lap,331174,554.08150407642,610.0881977092,
Men C,22,76285,Cal,Myers,,@1 Lap,,540,618.84922242285,
Men C,23,70809,Jeffrey,Leblanc,Masi / Team Swass,@1 Lap,,642.63857142857,627.6102471365,
Men C,24,56941,Chad,Martel,,@1 Lap,52658,378.08988312614,636.37127185015,
Men C,25,42184,Brody,Mcdonald,Omega Bike Shop,@1 Lap,361964,611.45906248901,645.1322965638,
Men C,DNF,62320,Chris,Lee,,,363567,423.82749220467,653.89332127745,
Men C,DNF,76286,Michael,Szcerzunowic,Swarm!,,,540,653.89332127745,
Men C,DNF,70800,Andrew,Valentine,Spy / Blue,,,544.66538961039,653.89332127745,
Men C,DNF,67113,Kyle,Morgan,Swass,,194276,568.46967259991,653.89332127745,
Men C,DNF,57936,Spencer,Lyons,,,330802,615.30967406673,653.89332127745,
Single Speed A,1,20103,Brad,Stephenson,Spy / Blue,43:08.4,107621,312.5145625672,323.97746969283,
Single Speed A,2,76277,Dave,Turner,Turner Bikes,44:11.4,,400,340.64413635949,
Single Speed A,3,6557,Mark,Campaigne,Celo Pacific,47:01.1,198871,367.41033640889,357.31080302616,
Single Speed A,4,14164,Scott,Reeves,Celo Pacific,47:40.3,284759,387.38009479762,373.97746969283,
Single Speed A,5,47818,Alan,Zinniker,Ritte racing,48:34.7,200876,328.01010111385,390.64413635949,
Single Speed A,6,6464,Everett,Hauser,GS Adams Ave Bicycles,@ 1 Lap,220302,349.1486705488,407.31080302616,
Single Speed A,DNF,22746,Alex,Ter-vrugt,Celo Pacific,,187258,374.97535397544,423.97746969283,
Single Speed B,1,41275,Matt,Ruscigno,Swarm!,46:35.4,,500,440.36139447632,
Single Speed B,2,6563,David,Lawson,Celo Pacific,47:35.1,42445,412.35654791185,465.56125381674,
Single Speed B,3,22548,Todd,Munson,Cadence,47:50.2,115108,555.51476700923,490.76111315716,
Single Speed B,4,14091,Charlie,Stone,SC Velo,49:27.5,220274,429.25963379114,515.96097249758,
Single Speed B,5,13257,Dave,Kirkland,,@ 1 Lap,,515.96097249758,541.16083183799,
Single Speed B,6,30251,Travis,Werts,Mudfoot,@ 1 Lap,301516,570.06094489474,566.36069117841,
Single Speed B,7,70772,Jack,Guenther,,@ 1 Lap,,561.05091253302,591.56055051883,
Single Speed B,DNF,6559,Jeffrey,Goble,,,192910,458.86659816639,616.76040985925,
Single Speed B,DNF,59150,Riccardo,Mejia,Golden Saddle Cyclery,,300441,457.85933611432,616.76040985925,
Single Speed Women,1,59869,Christina,Probert turner,The TEAM SoCalCross - Turner Bikes,51:48.5,71481,,,
Single Speed Women,2,37598,Amanda,Schaper,Ritte Racing,@ 1 Lap,270057,,,
Women A,1,59869,Christina,Probert turner,The TEAM SoCalCross - Turner Bikes,38:51.6,71481,,,
Women A,2,37598,Amanda,Schaper,Ritte Racing,39:21.9,270057,,,
Women A,3,74840,Barbara,Benko,Focus-MIG Team,41:13.4,,,,
Women B,1,46269,Catherine,Hinton,Cynergy Cycles-Untouched World,42:07.0,302321,,,
Women B,2,63138,Mckenzie,Melcher,The TEAM SoCalCross,42:26.3,354114,,,
Women B,3,70780,Beatrice,Dormoy,Acqua Al 2 / SDBC,44:10.2,,,,
Women B,4,63223,Janis,Burns,CVC Franco Racing,55:04.3,251950,,,
Women C,1,74907,Katryna,Angle,,47:14.1,,,,
Women C,2,76278,Charae,Duong,Spy / Blue,50:00.0,,,,
Women C,3,71867,Bridgett,Beltran,Fuzzy Bottom Brewery,'@1 Lap,,,,
