Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,36,61,454.62439440954,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,30,60,436.76678350288,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite Women,28,45,443.6073346874,
Lower Allen Classic,2006-11-11,Category:                        Elite Women   28 ,17,28,433.04531069551,
Highland Park Cyclocross,2006-11-12,Elite Women,13,22,452.02801417875,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Women,24,39,438.46506747976,
Scion Stumptown Classic,2006-11-19,Elite Women,31,41,474.61900840935,
Cross Crusade (USGP Finale),2006-11-19,Elite Women,31,41,488.17590571272,
Capital Cross Classic,2006-12-3,Category:            starters      17             ,8,17,435.95558829713,
National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,34,63,457.25724441221,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Women                 37               start,34,35,487.35806148255,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Women                37               starte,32,34,470.66420982304,
Cross Nationals Day 2,2007-12-14,Women 30-34,18,23,525.88149438318,
Cross Nationals Day 4,2007-12-16,Elite Women,DNF,72,544.95050321413,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Women 1-2,13,14,440.50280359686,
Boulder CX Series #1,2008-09-27,Women Open,10,44,426.50776008192,
Frisco Cyclocross #1,2008-10-4,Women Open,13,37,458.54283902057,
Boulder CX Series #2,2008-10-11,Women Open,17,31,505,
Red Rocks Velo Cross Series #2,2008-10-12,Women Open,9,22,477.37588569074,
Red Rocks Velo Cross Series #2,2008-10-12,Women 1-2,5,8,,
Blue Sky Velo Xilinx CX,2008-10-18,Women 1-2,17,21,498.08241733591,
Boulder CX Series #3,2008-10-26,Women 1-2,12,18,497.79990938814,
NACT #5 - Boulder,2008-11-1,Elite Women,27,31,574.44560428828,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Women Open,18,28,543.28280944917,
Boulder CX Series #4,2008-11-15,Women 1-2,20,21,526.47095039728,
Colorado Cyclocross State Championship,2008-12-7,Women 1-2,12,15,523.11778137609,
Cross Nationals Day 2,2008-12-12,Women 30-34,20,26,503.07064452202,
Cross Nationals Day 4,2008-12-14,Elite Women,70,81,603.94805385589,
Boulder Cross #2,2009-10-11,Women Open,14,16,527.18750807655,
Valmont Bike Park Cross,2009-10-17,Women Open,21,27,556.83343992847,
Boulder Cross #3,2009-10-25,Women Open,17,19,593.50549342383,
Blue Sky Velo Cup UCI,2009-10-31,Elite Women,23,24,523.85785983842,
Boulder Cup,2009-11-1,Women Open,20,24,526.19774581233,
School Yard Cross,2009-11-7,Women Open,13,17,575.54494163219,
Green Mountain Sports Cross,2009-11-22,Women Open,13,15,586.05196900532,
RRV Cross Series,2009-11-28,Women Open,13,17,559.093124084,
GMSV#1 Lookout Cross,2010-09-19,WOMEN OPEN,19,22,611.76595478734,
Boulder CX Series #1 Xilinx,2010-09-25,WOMEN OPEN,12,25,489.85407236323,
Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN,6,32,407.02798580234,
On The Cross,2010-10-16,WOMEN OPEN,3,14,428.40416477095,
Aspen Lodge Cross,2010-10-17,WOMEN OPEN,14,33,464.1984588089,
Blue Sky Cup,2010-10-23,WOMEN OPEN,12,26,476.65283012559,
Boulder CX#3,2010-10-24,WOMEN OPEN,10,25,456.072787488,
Colorado Cyclocross Classic,2010-10-30,Elite Women,32,36,523.85773595104,
Boulder Cup UCI,2010-10-31,Elite Women,19,33,465.38461538462,
SCHOOL YARD CROSS,2010-11-6,WOMEN OPEN,17,22,527.37636742875,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE WOMEN,31,36,557.67947329633,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE WOMEN,32,34,559.75672413403,
Alpha Cross #2,2010-11-20,WOMEN OPEN,8,19,445.79897941224,
CycloX,2010-11-21,WOMEN OPEN,13,18,499.84097525071,
GMSV #2,2010-11-27,Open Women,11,16,488.09923849599,
Boulder CX #4,2010-11-28,WOMEN OPEN,7,16,439.7380010943,
Colorado CX Championships DAY2,2010-12-5,WOMEN OPEN,10,19,462.13499160573,
Boulder Cross #5,2010-12-18,WOMEN OPEN,3,6,470.24860000382,
Boulder Racing CX - Valmont Park,2011-09-17,Women Open,8,28,387.61592067012,
Boulder Racing CX - Xilinx,2011-09-24,Women Open,24,24,621.26436717467,
Frisco CX #1,2011-10-1,Women Open,9,20,435.66958463153,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,41,44,553.77323665417,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,29,42,424.23685140387,
Excel Sports Monarch High Cross,2011-10-16,Women Open,4,20,375.80656955997,
Boulder Racing CX - Interlocken,2011-10-22,Women Open,4,28,340.14733743776,
Colorado Cross Cup UCI,2011-10-29,Elite Women,20,30,453.48903731593,
Boulder Cup UCI,2011-10-30,Elite Women,20,31,425.70503291155,
School Yard Cross,2011-11-5,Women Open,2,16,366.82062755226,
CYCLO X Broomfield,2011-11-13,Women Open,15,15,557.69103800175,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Women Cat 1/2/3/4/5  ,8,16,413.95060859606,
Castle Cross,2011-11-20,Women Open,3,14,345.36434916514,
Boulder Racing CX - Westminster City Park,2011-11-26,Women Open,3,11,356.42486241141,
CYCLO X Louisville,2011-12-3,Women Open,16,18,592.0722699335,
Boulder Racing CX - Lyons,2011-12-11,Women Open,18,20,548.21608521257,
Alpha Cross - Day 2,2011-12-18,Women Cat 1/2/3/4/5  ,14,23,461.65524654547,
