First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Sukowaty,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Single Speed,1,9,272.87004264593,
Wally,Kunstman,Midwest Cyclocross Regional Championship,2017-12-9,Masters 35+ Category 4/5,1,13,399.4401651851,
Wally,Kunstman,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,7,37,419.88146556027,
Wally,Kunstman,Sunnyview Cross,2017-11-18,Masters 35+ Cat 4/5,3,24,418.59668620381,
Wally,Kunstman,Sunnyview Cross,2017-11-18, Category 4,14,31,477.87720649279,
Wally,Kunstman,Fat Kats Cross Race,2017-11-12,Masters 35+ Cat 4/5,2,14,424.97133922482,
Wally,Kunstman,Fat Kats Cross Race,2017-11-12, Category 4,9,22,466.8277958059,
Wally,Kunstman,Diablo River Cross,2017-10-8,Masters 35+ Cat 4/5,4,26,452.67417133636,
Wally,Kunstman,Diablo River Cross,2017-10-8, Category 4,5,18,447.88594478321,
Isaac,Wendlick,Diablo River Cross,2017-10-8, Category 4,13,18,553.08240219548,
Wally,Kunstman,Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 4/5,10,27,476.71442096089,
Wally,Kunstman,Grafton PumpkinCross,2017-10-7, Category 4,25,37,508.84352499638,
Wally,Kunstman,Hopkins Park CX,2017-10-1,Men Cat 4,42,101,496.73193676839,
Wally,Kunstman,Flyover Silver Creek,2017-09-30,Masters 35+ Cat 4/5,8,26,500.19538135548,
Wally,Kunstman,Flyover Silver Creek,2017-09-30, Category 4,12,28,497.34109114144,
Wally,Kunstman,Trek CX Cup,2017-09-24,Men  Cat 4/5,38,93,496.16188946868,
Wally,Kunstman,Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,60,124,511.4624287508,
