Race Name,Race Date,Category Name,Place,Total Racers,Points
Ohio CX State Championships Day 1,2015-11-14,Men - Cat 4/5,19,31,571.67977876345,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 4/5,27,34,585.21556867021,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 4/5,24,38,569.10777589698,
Hocking River Rumble,2016-10-1,Men Sr  4/5,24,36,580.9716202321,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 4/5,15,38,506.80023678033,
John Bryan CX,2016-10-16,Men Cat 5,22,41,553.97826238779,
The Derby City Cup Day 1,2016-11-5,Men Cat 5 - Collegiate C,26,44,558.0022520968,
The Derby City Cup Day 2,2016-11-6,Men Cat 5,24,35,591.73090542907,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,18,53,491.60881487102,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 4/5,21,41,540,
RedKite Beach Party,2017-09-30,Men  Cat 4/5,39,57,620.47778207305,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,DNF,79,649.79241987765,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,44,65,563.26788829752,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 4/5,14,46,473.91738293331,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 4/5,14,30,524.77666076857,
Ohio State Championships ,2017-12-3,Men 55-59 Masters,5,6,552.99307865846,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  4/5,18,38,540,
Gnar CX p/b Lady Gnar Shredders,2018-08-26, SS & Masters Men 3/4 45+/55+,24,33,611.77454247248,
Infirmary Mound CX,2018-10-6,Men  Cat 4/5,16,42,492.61020899506,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 3/4,20,21,495.18995091969,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,21,42,532.14104393911,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,18,54,484.14509325707,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 4/5,23,43,559.48152284406,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,33,38,551.8004962874,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,83,89,528.20252240594,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,78,83,555.13468875278,
Vets Park CX,2022-10-30,Men Sport  45+ Open,21,26,512.5707737081,
John Bryan Cyclocross,2022-11-13,Men Wave 6,43,45,551.40996217282,
Krampus Kross,2022-12-4,Men's Masters 55+ (Men),7,8,389.41493019313,
Shred the Beach (LGS) - CX Race,2023-09-16,Wave 6,DNF,27,661.3974208379,
Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,42,46,663.0567422052,
Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,53,60,620.08660612211,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,56,64,636.4948337438,
Mt. Vernon Halloween Cross,2023-10-28,Men  Wave 6,24,28,551.79443451789,
John Bryan Cyclocross,2023-11-11,Wave 6,40,43,548.13334828633,
