Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 4,1,103902,Cole,Tininenko,,,345806,540,459,
Men cat 4,2,106121,Jason,Vickery,Team Athlete Forward,,249686,540,470.57142857143,
Men cat 4,3,103904,Trawick,Halliburton,,,400273,540,482.14285714286,
Men cat 4,4,99054,William,Watts,The Community Bicyclist,,366314,633.12090755222,493.71428571429,
Men cat 4,5,106122,Dillon,Morton,,,,540,505.28571428571,
Men cat 4,6,83922,Ben,Yates,De Pijp Racing,,392415,491.86856158528,516.85714285714,
Men cat 4,7,106123,Andrew,Wingerter,Competitive Industries,,142424,540,528.42857142857,
Men cat 4,8,2915,Michael,Kirk,Dickson Street Cycling Club,,306600,540,540,
Men cat 4,9,106124,John,Balsters,,,,540,551.57142857143,
Men cat 4,10,106125,Jason,Mcgehee,,,,540,563.14285714286,
Men cat 4,11,89952,Jay,Easterling,,,380104,536.10016657351,574.71428571429,
Men cat 4,12,106126,Nickel,Potter,,,405262,540,586.28571428571,
Men cat 4,13,83911,Nathan,Bowers,Snapple Cycling Team,,292059,446.90657831352,597.85714285714,
Men cat 4,14,106127,Peter,Merengarten,,,,540,609.42857142857,
Men cat 4,15,62342,Clint,Thomas,De Pijp Racing,,354498,543.87525947756,621,
Men cat 5,1,106128,Richard,Holt,,,377002,540,486,
Men cat 5,2,103906,Mike,Levitsky,,,412507,540,504,
Men cat 5,3,60064,Gw,Sorrells,,,227273,540,522,
Men cat 5,4,89953,Perry,Wilson,,,379216,569.82932262481,540,
Men cat 5,5,106129,Rickey,Utley,,,,540,558,
Men cat 5,6,103909,Nick,Little,,,417191,540,576,
Men cat 5,7,106130,Matt,Crouch,,,456668,540,594,
Men junior,1,106117,Sorrells,Dub,,,,,,
Men junior,2,106118,Drummond,Will,,,,,,
Men master,1,43874,Kirk,Grynwald,Don Walker Cycles Racing,,309572,367.38409635727,315.43990914509,
Men master,2,76796,Vince,Booth,The Community Bicyclist,,366505,415.93323003718,330.51084410623,
Men master,3,39821,Kieth,Williams,The Community Bicyclist,,361956,436.5951161554,345.58177906737,
Men master,4,106119,Quinn,Thompson,,,,330,360.65271402851,
Men master,5,106120,Heath,Deal,Walmart Cycling Team,,179966,330,375.72364898965,
Men master,6,81379,Steven,Auchterlonie,Dickson Street Cycling Club,,260270,518.5933499177,390.79458395079,
Men master,7,83916,Michael,Mattox,Central Arkansas Velo/CARVE,,281104,339.25666355432,405.86551891193,
Men master,8,76798,Frank,Thibeault,The Community Bicyclist,,223086,357.43495540769,420.93645387307,
Men master,9,89247,Scott,Belt,,,139468,472.06347541822,436.00738883421,
Men master,10,89197,Mark,Mcgraw,Texas A & M University,,316322,423.82280701754,451.07832379535,
Men master,11,83919,Clay,Crymes,,,105056,390.79458395079,466.14925875649,
Men open 1/2/3/4/5,1,83906,Gerald,Drummond,Team Athlete Forward,,300927,291.91970717812,273.17686813979,
Men open 1/2/3/4/5,2,63373,Scott,Walnofer,Snapple Cycling Team,,203030,250,283.17686813979,
Men open 1/2/3/4/5,3,99050,Jake,Schneidewind,,,340382,345.67606571093,293.17686813979,
Men open 1/2/3/4/5,4,6250,Stephen,Erickson,The Community Bicyclist,,255356,326.55787936903,303.17686813979,
Men open 1/2/3/4/5,5,76796,Vince,Booth,The Community Bicyclist,,366505,415.93323003718,313.17686813979,
Men open 1/2/3/4/5,6,103903,Curtis,Luckett,Snapple Cycling Team,,250136,250,323.17686813979,
Men open 1/2/3/4/5,7,76801,Benjamin,Glenn,De Pijp Racing,,214427,389.52668506194,333.17686813979,
Men open 1/2/3/4/5,8,89949,Jared,Sorrells,,,182384,376.00797082218,343.17686813979,
Men open 1/2/3/4/5,9,106130,Matt,Crouch,,,456668,250,353.17686813979,
Men open 1/2/3/4/5,10,106128,Richard,Holt,,,377002,250,363.17686813979,
Women cat 1/2/3,1,106131,Ladd,Heather,The Community Bicyclist,,,,,
Women cat 4,1,106116,Annie,Drummond,,,367342,,,
