Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Out Cancer,2011-10-9,Junior Boys,3,4,,
Joules CX II,2011-10-16,Junior Boys,2,3,,
Epic-Family Rescue Radcross,2011-11-20,Men - Junior - 10-18,5,6,,
Missouri State Championships ,2011-12-4,Junior Boys,2,5,,
Boxing Day CX,2011-12-26,Junior Boys,3,6,362.10006387545,
Grote Prijs Shawnee,2011-12-28,junior boys,DNF,11,445.43339720878,
Boss Cross 2,2012-09-30,Juniors,1,8,429.25800658226,
Cross Out Cancer,2012-10-14,Juniors,2,6,410.51044636281,
Joules Cross Day 2,2012-10-21,Men Junior  10-18,1,3,,
Boss Cross 4,2012-10-28,Men Junior  10-18,1,9,400.07386776702,
Grand Prix HPT,2012-11-10,Men Cat 4  ,12,29,521.38700091092,
Boss Cross 5,2012-11-17,Men Junior  10-18,2,6,414.14993170776,
Boss Cross 6,2012-11-18,Men Junior  10-18,2,8,391.40850839371,
