First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Long,CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 55+,3,13,452.51914960078,
Scott,Long,Woodland Park,2018-11-18,Cat 4 Men 45+,32,73,511.60106382133,
Jeffrey,Prendergast,Woodland Park,2018-11-18,Men 55+,19,31,533.33815477851,
Scott,Long,MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,13,48,449.52656771403,
Tony,Peralta,MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,43,48,648.95584589858,
Jeffrey,Prendergast,MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,46,48,668.89877371704,
Scott,Long,CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 55+,4,13,493.95129586738,
Scott,Long,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,31,72,502.76197923514,
Jeffrey,Prendergast,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,33,72,511.08001437604,
Jeffrey,Prendergast, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,26,51,540,
Tony,Peralta, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,50,51,677.12143456922,
Jeffrey,Prendergast,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men 45+,13,32,510.78471204341,
Scott,Long,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,21,70,482.41817629292,
Jeffrey,Prendergast,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,34,70,529.20340805492,
Jeffrey,Prendergast,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,26,93,468.36069790902,
Scott,Long,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,32,93,488.82906993501,
Scott,Long,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,25,50,548.78238882614,
Jeffrey,Prendergast,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,27,87,475.97618930472,
Scott,Long,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,29,87,482.14951997597,
Scott,Long,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,20,45,504.30487862109,
Scott,Long,MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 45+,21,46,515.7722514876,
J,Prendergast,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,22,95,474.97296414748,
Scott,Long,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,28,95,488.90732897302,
Tony,Peralta,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,84,95,618.96140067806,
Jeffrey,Prendergast,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,26,71,508.19834147194,
Scott,Long,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,32,71,522.87603002335,
Jeffrey,Prendergast,Fort Steilacoom CX,2016-12-3,Men Cat 4 Master 45+,7,13,524.38044335316,
Ben,Minicucci,Cross Revolution #6,2016-11-27,Cat. 4 Master Men 45+,4,28,406.40474349617,
Jeffrey,Prendergast,Cross Revolution #6,2016-11-27,Cat. 4 Master Men 45+,11,28,516.74716707592,
Timothy,Basham,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,52,71,657.12935763119,
Peter,Anderson,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,84,104,647.20776906816,
Curt,Anderson,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,52,107,554.31030417825,
Curt,Anderson,Cross Revolution #4,2016-11-6,Cat. 4 Master Men 45+,22,41,560.19035955991,
Scott,Long,MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,28,65,541.1921565824,
Scott,Long,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,34,87,513.50024838264,
Curt,Anderson,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,43,87,553.24987580868,
Jon,Elliott,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,77,87,703.41513497372,
Timothy,Basham,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 35+,39,50,660.5737295331,
Peter,Anderson,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,70,84,690.47963937267,
Tony,Peralta,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,59,71,660.73000702844,
Timothy,Basham,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 35+,32,46,633.71247808447,
Erika,Basham,MFG CX - Moor Cross,2016-09-25,Beginner Women,19,25,670.10366937322,
Scott,Long,MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,29,82,494.76486420866,
Curt,Anderson,MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,76,82,674.09164714279,
Timothy,Basham,MFG CX - Moor Cross,2016-09-25,Beginner Men,15,46,504.48798706836,
Doug,Smith,MFG CX - Moor Cross,2016-09-25,Beginner Men,34,46,579.45779214626,
Peter,Anderson,MFG CX - Moor Cross,2016-09-25,Cat 4 Men,57,87,585.93500251193,
Curt,Anderson,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,34,82,506.81245763552,
Scott,Long,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,44,82,540,
Timothy,Basham,MFG CX - Lake Sammamish GP,2016-09-11,Beginner Men,17,37,527.09172096652,
Peter,Anderson,Cross Revolution #6,2015-11-29,Cat. 4 Men,21,27,536.4555204829,
Curt,Anderson,Cross Revolution #6,2015-11-29,Cat. 4 Master Men 45+,16,31,554.92872746396,
Matthew,Mack,Cross Revolution #6,2015-11-29,Cat. 3 Master Men 45+,9,39,404.59543189691,
Paul,Sanders,Cross Revolution #6,2015-11-29,Cat. 4 Master Men 35+,12,20,537.29421536886,
Peter,Anderson,Cross Revolution #5,2015-11-8,Cat. 4 Men,26,29,576.5788089728,
Curt,Anderson,Cross Revolution #5,2015-11-8,Cat. 4 Master Men 45+,16,33,540.47682781746,
Matthew,Mack,Cross Revolution #5,2015-11-8,Cat. 3 Master Men 45+,1,37,325.17863686261,
Matthew,Mack,Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,2,48,325.49273580776,
Matthew,Mack,Cross Revolution #3,2015-10-11,Cat. 3 Master Men 45+,1,48,322.23258868884,
Matthew,Mack,Cross Revolution #2,2015-10-4,Cat. 3 Master Men 45+,4,26,378.51351114224,
Paul,Sanders,Cross Revolution #2,2015-10-4,Cat. 4 Master Men 35+,8,25,511.01536431979,
Paul,Sanders,Cross Revolution #1,2015-09-27,Cat. 3 Master Men 35+,25,28,534.62414523852,
Peter,Anderson,Cross Revolution #1,2015-09-27,Cat. 4 Men,24,40,567.20533723998,
Scott,Long,Cross Revolution #1,2015-09-27,Cat. 4 Master Men 45+,16,38,524.86102455313,
Matthew,Mack,Cross Revolution #1,2015-09-27,Cat. 3 Master Men 45+,1,32,339.33735095981,
Steve,Krause,CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS MEN 55+ 1-99,4,9,401.37705548953,
